Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,,,,,,,,,,57,181,47,6,22,7,.260
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,70,210,38,12,33,9,.181
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,1,1,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,,,,,,,,,,45,134,31,2,14,4,.231
Akil Baddoo,CF/RF,Tigers,,12928,,,,,,,,,,16,38,5,2,4,1,.132
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,13,45,8,,3,1,.178
Jon Berti,3B/SS,Yankees,,11350,,,,,,,,,,17,55,15,1,6,4,.273
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,67,261,61,4,28,4,.234
Ryan Bliss,2B/SS,Mariners,Buchanalia,14222,,,,,,,,,,21,49,13,1,7,4,.265
Will Brennan,LF/RF,Guardians,Buchanalia,14208,,,,,,,,,,68,207,53,8,24,3,.256
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,,,,,,,,,,63,180,34,5,15,4,.189
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,48,127,22,2,7,3,.173
Javier Báez,SS,Tigers,Buchanalia,6040,,,,,,,,,,53,186,34,1,25,6,.183
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,68,227,53,4,20,24,.233
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,23,43,12,1,5,1,.279
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,21,50,8,2,5,1,.160
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,,,,,,,,,,46,116,26,7,14,1,.224
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,50,145,41,8,29,,.283
Willi Castro,2B/3B/CF/LF/SS,Twins,Dark Angel,11084,,,,,,,,,,79,269,74,6,24,8,.275
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,59,134,36,3,13,3,.269
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,13,33,9,,4,,.273
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,61,225,68,8,36,,.302
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,,,,,,,,,,76,217,48,10,32,5,.221
J.P. Crawford,SS,Mariners,Team Lorin,10626,,,,,,,,,,57,218,46,7,23,2,.211
Paul DeJong,SS,White Sox,Team Erik,11418,,,,,,,,,,75,246,58,14,30,2,.236
