Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$10.32,,,,,,,,,,,,,,,,,,,,,61,62.67,43,5,77,15,,3,16,2,,36,0.926,2.30,2.54
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Big Poison,1546,461858,plouftr01,$-3.80,129,477,121,22,1,14,,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-5.63,,,,,,,,,,,,,,,,,,,,,73,62.00,51,9,73,12,3,,27,5,2,,1.016,3.92,3.07
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-6.00,,,,,,,,,,,,,,,,,,,,,48,96.00,89,7,69,22,1,1,31,3,2,,1.156,2.91,3.30
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$-6.22,,,,,,,,,,,,,,,,,,,,,18,108.00,105,7,67,41,,9,46,8,8,,1.352,3.83,4.09
Kevin Correia,SP,Twins,,3921,429781,correke01,$-8.30,,,,,,,,,,,,,,,,,,,,,31,185.33,218,24,101,45,1,2,86,9,13,,1.419,4.18,4.44
Caleb Thielbar,RP/SP,Twins,,5940,573204,thielca01,$-9.00,,,,,,,,,,,,,,,,,,,,,49,46.00,24,4,39,14,4,,9,3,2,,0.826,1.76,3.19
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-11.80,,,,,,,,,,,,,,,,,,,,,71,66.00,61,6,61,22,5,5,28,2,9,2,1.258,3.82,3.43
Brian Duensing,RP/SP,Twins,,1477,488846,duensbr01,$-12.16,,,,,,,,,,,,,,,,,,,,,73,61.00,68,4,56,22,4,2,27,6,2,1,1.475,3.98,3.10
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-13.22,21,76,26,5,,4,,10,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,
Ryan Pressly,RP/SP,Twins,,6297,519151,pressry01,$-14.76,,,,,,,,,,,,,,,,,,,,,49,76.67,71,5,49,27,1,,33,3,3,,1.278,3.87,3.69
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320,,,,,,,,,,,,,,,
Josh Roenicke,RP,Twins,,688,502158,roenijo01,$-17.35,,,,,,,,,,,,,,,,,,,,,63,62.00,63,6,45,36,5,1,30,3,1,1,1.597,4.35,4.45
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-17.71,,,,,,,,,,,,,,,,,,,,,10,60.00,64,6,25,7,,2,27,2,5,,1.183,4.05,4.02
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-19.14,,,,,,,,,,,,,,,,,,,,,9,11.33,9,,10,3,,,1,,,,1.059,0.79,2.13
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.38,6,13,5,1,,1,,2,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,
