Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,157,614,167,26,73,101,4,.272,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,2,5,,,,,,,25,164.67,150,114,40,70,10,,1.154,3.83
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,130,469,117,16,50,60,,.249,,,,,,,,,,
Mikie Mahtook,CF,Tigers,,6900,543484,,$-0.00,109,348,96,12,50,38,6,.276,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,130,463,118,6,56,54,7,.255,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-0.00,106,352,89,13,39,49,1,.253,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,7,,,,,,,,71,67.67,51,73,34,21,4,9,1.256,2.79
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,107,392,100,10,38,47,,.255,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,71,245,77,3,30,20,5,.314,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,2,1,,,1,,,,29,153.33,157,146,62,89,8,,1.428,5.22
John Hicks,C,Tigers,,5729,543308,,$-0.00,60,173,46,6,25,22,2,.266,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,2,3,1,,,,,.333,26,135.00,157,110,53,79,6,,1.556,5.27
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,38,127,36,3,18,16,,.283,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,6,,,,,,,,66,60.00,67,42,15,30,2,2,1.367,4.50
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,22,101.67,120,86,44,60,5,,1.613,5.31
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,73,166,43,1,17,11,1,.259,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,571656,,$-0.00,,,,,,,,,11,48.00,55,49,20,36,5,,1.562,6.75
Tyler Collins,CF,Tigers,,5906,607385,,$-0.00,49,150,29,5,18,14,,.193,,,,,,,,,,
JaCoby Jones,None,Tigers,,11395,592444,,$-0.00,56,141,24,3,14,13,6,.170,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,3,6,1,,,,,.167,29,160.00,204,103,44,108,8,,1.550,6.08
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,29,83,20,1,14,10,1,.241,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,599683,,$-0.00,4,,,,,,,,45,62.67,64,44,31,34,3,,1.516,4.88
Leonys Martin,CF,Tigers,,5493,547982,martile01,$-0.00,49,128,22,3,14,9,7,.172,1,0.67,3,,,2,,,4.500,27.00
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$-0.00,,,,,,,,,28,25.33,31,23,11,22,2,7,1.658,7.82
Daniel Stumpf,RP,Tigers,,11331,621385,,$-0.00,6,,,,,,,,55,37.67,37,33,15,16,,,1.381,3.82
Efren Navarro,LF,Tigers,,1673,519068,navaref01,$-0.00,23,61,14,2,9,2,,.230,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,2,2,,,,,,,28,105.33,139,104,29,75,3,,1.595,6.41
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-0.00,13,29,7,,1,2,,.241,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Jairo Labourt,SP,Tigers,,11292,607951,,$-0.00,,,,,,,,,6,6.00,4,4,7,3,,,1.833,4.50
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,2,,,,,,,,35,33.33,46,28,13,22,1,,1.770,5.94
Drew VerHagen,RP,Tigers,,7388,572403,,$-0.00,2,,,,,,,,24,34.33,42,25,9,22,,,1.485,5.77
Edward Mujica,RP,Tigers,,3903,465629,mujiced01,$-0.00,1,,,,,,,,5,6.33,11,7,,7,,,1.737,9.95
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-0.00,1,,,,,,,,21,15.67,21,22,10,19,1,1,1.979,10.91
William Cuevas,SP,Tigers,,11359,571035,,$-0.00,,,,,,,,,1,0.33,3,1,,4,,,9.000,108.00
Zac Reininger,RP,Tigers,,10109,643617,,$-0.00,,,,,,,,,10,9.67,16,5,3,8,,,1.966,7.45
Artie Lewicki,SP,Tigers,,11875,592499,,$-0.00,,,,,,,,,4,10.33,19,6,4,7,,,2.226,6.10
Victor Alcántara,SP,Tigers,,11299,622505,,$-0.00,,,,,,,,,6,7.33,12,5,4,7,,,2.182,8.59
