Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$26.29,,,,,,,,,,,,,,,,,,139,496,135,21,4,27,,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$22.89,31,222.67,876,193,22,222,32,,4,71,14,,1.010,2.87,.287,2.88,2.85,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$21.33,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.74,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.10,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$8.05,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$6.98,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,.295,3.23,3.41,,,,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$6.41,,,,,,,,,,,,,,,,,,92,310,83,16,,5,,37,1,,39,18,3,7,2,4,.268,.317,.368,.291,.304
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$3.31,,,,,,,,,,,,,,,,,,73,251,62,11,,14,,30,,,91,33,1,7,2,,.247,.348,.458,.324,.351
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$3.15,,,,,,,,,,,,,,,,,,80,286,76,20,2,11,,43,,,95,23,4,2,6,,.266,.319,.465,.349,.331
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$3.02,,,,,,,,,,,,,,,,,,68,197,42,7,,9,,26,,,45,18,4,1,2,,.213,.280,.386,.228,.283
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$2.97,,,,,,,,,,,,,,,,,,134,353,80,23,1,11,,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,48,42.67,178,33,2,47,21,1,1,11,3,2,1.266,2.32,.290,2.98,3.64,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-0.72,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292
