Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,158,595,188,38,92,108,,.316
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,153,618,178,28,117,83,14,.288
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-0.00,34,227.67,171,254,57,77,16,,1.001,3.04,2,5,1,,1,,,.200
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,153,570,140,31,81,87,9,.246
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,154,553,160,27,65,86,,.289
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,120,460,141,22,69,68,1,.307
Michael Fulmer,RP,Tigers,,10689,605242,,$-0.00,26,159.00,136,132,42,54,11,,1.119,3.06,1,2,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,110,411,117,18,54,58,1,.285
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$-0.00,61,58.33,45,52,21,21,3,44,1.131,3.24,6,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,137,467,119,4,57,32,7,.255
James McCann,C,Tigers,,5596,543510,,$-0.00,,,,,,,,,,,105,344,76,12,31,48,,.221
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,126,415,101,3,34,34,3,.243
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-0.00,37,36.33,23,45,12,12,5,,0.963,2.97,2,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,62,73.00,68,49,21,24,4,,1.219,2.96,3,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,20,97.33,97,82,29,49,6,,1.295,4.53,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-0.00,,,,,,,,,,,92,246,42,12,30,38,,.171
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,19,105.33,118,66,26,57,9,,1.367,4.87,3,4,1,,,,,.250
Kyle Ryan,RP,Tigers,,7567,594986,,$-0.00,56,55.67,48,35,15,19,4,,1.132,3.07,4,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,14,69.33,75,71,22,26,4,,1.399,3.38,1,2,,,,,,
Justin Wilson,RP,Tigers,,5111,458677,wilsoju10,$-0.00,66,58.67,61,65,17,27,4,1,1.330,4.14,5,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,1,0.67,,,2,,,,3.000,,108,174,41,2,21,16,8,.236
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,50,60.33,58,59,22,39,5,2,1.326,5.82,3,2,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,57,169,36,7,19,11,,.213
Tyler Collins,LF,Tigers,,5906,607385,,$-0.00,,,,,,,,,,,56,136,32,4,14,15,1,.235
Steven Moyà,RF,Tigers,,1283,570615,,$-0.00,,,,,,,,,,,31,94,24,5,9,11,,.255
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,35,153.33,171,135,53,100,7,,1.461,5.87,2,6,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,50,121,24,3,12,11,,.198
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-0.00,,,,,,,,,,,30,91,19,2,11,7,,.209
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,21,25.67,25,20,12,10,1,,1.442,3.51,,,,,,,,
Buck Farmer,SP,Tigers,,10463,571656,,$-0.00,14,29.33,25,27,20,15,,,1.534,4.60,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,13,28,6,,3,2,,.214
John Hicks,C,Tigers,,5729,543308,,$-0.00,,,,,,,,,,,1,2,1,,1,,,.500
Casey McGehee,3B,Tigers,,3148,431171,mcgehca01,$-0.00,,,,,,,,,,,30,92,21,,4,1,,.228
Sandy Baez,SP,Tigers,,11551,622783,,$-0.00,,,,,,,,,,,,,,,,,,
Chad Bell,RP,Tigers,,6095,518445,,$-0.00,,,,,,,,,,,,,,,,,,
Logan Kensing,RP,Tigers,,2432,434137,kensilo01,$-0.00,3,4.67,8,1,2,1,,,2.143,1.93,1,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,8,10,1,,1,,,.100
Dustin Molleken,SP,Tigers,,5585,451783,,$-0.00,4,8.33,12,8,5,4,,,2.040,4.32,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,599683,,$-0.00,6,9.67,17,10,3,8,1,,2.069,7.45,,,,,,,,
Bobby Parnell,RP,Tigers,,2073,458730,parnebo01,$-0.00,6,5.33,7,4,5,4,,,2.250,6.75,,,,,,,,
Drew VerHagen,SP,Tigers,,7388,572403,,$-0.00,19,19.00,28,10,7,15,1,,1.842,7.11,4,,,,,,,
Daniel Stumpf,SP,Tigers,,11331,621385,,$-0.00,7,5.00,9,2,2,6,,,2.200,10.80,7,,,,,,,
Mark Lowe,RP,Tigers,,4233,450275,lowema01,$-0.00,54,49.33,57,49,21,39,1,,1.581,7.11,6,,,,,,,
Mike Pelfrey,SP,Tigers,,2096,460059,pelfrmi01,$-0.00,24,119.00,160,56,46,67,4,,1.731,5.07,,,,,,,,
