Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,4,5,2,,1,,.400
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,,11,31,4,1,3,,.129
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,,6553,,,,,,,,,,,125,520,153,5,42,26,.294
Mark Canha,1B/LF,Athletics,,5757,,,,,,,,,,,124,441,112,16,70,7,.254
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,,,,,,,,,,,44,126,22,,6,2,.175
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,,,,,,,,,,,72,214,49,3,20,,.229
Luis Exposito,C,Athletics,,95,,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,120,290,57,2,22,9,.197
Craig Gentry,CF,Athletics,,4517,,,,,,,,,,,26,50,6,,3,1,.120
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,,,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,9,17,4,,2,,.235
Brett Lawrie,2B/3B,Athletics,,3141,,,,,,,,,,,149,562,146,16,60,5,.260
Ryan Lipkin,C,Athletics,,6870,,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,,45,102,21,3,9,,.206
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,,,,,,,,,,,17,6,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,,
Darwin Perez,SS,Athletics,,1698,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,,,,,,,,,,,73,225,56,9,34,,.249
Phillip Pohl,C,Athletics,,10911,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,,,,,,,,,,,6,9,,,,,
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,,,,,,,,,,,149,526,143,20,77,10,.272
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,,,,,,,,,,,,,,,,,
Cody Ross,RF,Athletics,,2023,,,,,,,,,,,9,22,2,,3,,.091
Marcus Semien,SS,Athletics,,5897,,,,,,,,,,,155,556,143,15,45,11,.257
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,,
Jake Smolinski,LF/RF,Athletics,,5477,,,,,,,,,,,76,166,32,6,26,1,.193
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,,120,372,92,1,37,6,.247
J.P. Sportman,CF,Athletics,,10918,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,,,,,,,,,,,,,,,,,
Danny Valencia,3B/LF,Athletics,,1549,,,,,,,,,,,105,345,100,18,66,2,.290
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,,,,,,,,,,,136,445,116,18,71,,.261
Joey Wendle,2B,Athletics,,6992,,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,,,,,,,,,,,,,,,,,
