Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Manny Machado,3B,Padres,,5319,592518,machama01,$35.81,,,,,,,,,,,,,150,578,172,37,1,32,307,100,102,9,63,1,2,,.298,.366
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,,,,,,,,,,,,,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330
Austin Nola,C,Padres,,6937,543592,,$2.17,,,,,,,,,,,,,110,347,87,15,,4,114,40,40,2,34,6,9,1,.251,.320
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,104,380,102,19,,8,145,38,44,,37,1,1,,.268,.334
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,,,,,,,,,,,,,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,,,,,,,,,,,,,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308
Trent Grisham,CF,Padres,,12059,663757,,$-9.98,,,,,,,,,,,,,152,451,83,16,2,17,154,58,53,7,57,7,2,7,.184,.281
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,,,,,,,,,,,,,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,,,,,,,,,,,,,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315
CJ Abrams,SS,Padres,,13528,682928,,$-17.73,,,,,,,,,,,,,90,284,70,12,2,2,92,33,21,7,5,9,2,2,.246,.278
Luis Campusano,C,Padres,,13313,669134,,$-18.56,,,,,,,,,,,,,16,48,12,1,,1,16,4,5,,1,,1,,.250,.260
Webster Rivas,C,Padres,,6566,593590,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Valenzuela,C,Padres,,14140,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,1B,Padres,,5410,573669,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-20.94,,,,,,,,,,,,,55,159,42,8,,2,56,16,18,,10,2,,,.264,.316
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-25.31,,,,,,,,,,,,,98,202,52,9,3,,67,24,10,5,12,,1,1,.257,.296
Esteury Ruiz,2B,Padres,,12000,665923,,$-30.51,,,,,,,,,,,,,17,35,6,1,1,,9,3,2,1,1,,,,.171,.194
Brandon Dixon,2B,Padres,,10875,641525,,$-30.71,,,,,,,,,,,,,5,14,3,1,,,4,1,1,,,,,,.214,.214
Robert Hassell,CF,Padres,,13529,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Hoffman,2B,Padres,,14601,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Padres,,11410,642736,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Melean,2B,Padres,,14716,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Padres,,10184,641882,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Zavala,CF,Padres,,14782,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Mears,RF,Padres,,13677,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wood,RF,Padres,,14430,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-31.55,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-31.66,,,,,,,,,,,,,15,19,2,1,,,3,,1,,2,1,,,.105,.227
Eguy Rosario,3B,Padres,,12090,666703,,$-31.77,,,,,,,,,,,,,7,5,1,,,,1,,,,1,,,,.200,.333
Euribiel Angeles,3B,Padres,,14216,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier Basabe,LF,Padres,,12914,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-33.50,,,,,,,,,,,,,33,100,15,1,,1,19,5,4,,4,,,,.150,.183
Victor Acosta,SS,Padres,,14644,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarryd Dale,SS,Padres,,14392,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Hinojosa,SS,Padres,,11630,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Merrill,SS,Padres,,14217,701538,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,RF/SS,Padres,,11972,665487,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Padres,,12094,607461,,$-39.39,,,,,,,,,,,,,20,43,4,1,1,,7,6,1,,2,2,,,.093,.170
