Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,78,310,88,13,52,43,14,.284,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,63,196,53,6,31,22,7,.270,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,86,327,78,13,45,56,10,.239,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,48,141,34,1,12,14,1,.241,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,65,234,50,,16,9,4,.214,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,80,285,60,6,24,23,,.211,,,,,,,,,,
Will Benson,RF,Reds,,11809,79,236,45,9,26,28,11,.191,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,72,283,86,10,50,40,9,.304,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,75,284,65,4,27,29,4,.229,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,24,54,13,1,8,7,4,.241,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,63,180,34,5,13,15,4,.189,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,53,186,34,1,15,25,6,.183,,,,,,,,,,
José Caballero,SS,Rays,,13266,71,236,58,5,36,22,24,.246,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,85,327,76,11,41,42,3,.232,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,65,155,41,4,19,14,3,.265,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,1,4,,.273,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,66,245,76,10,44,41,,.310,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,21,56,10,1,5,3,,.179,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,62,237,50,7,33,25,4,.211,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,77,287,68,12,36,36,6,.237,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,86,322,81,15,57,39,41,.252,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,81,270,64,15,34,34,2,.237,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,1,,.136,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,8,12,1,,4,,,.083,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,28,75,13,,4,6,,.173,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,63,190,52,1,26,9,11,.274,,,,,,,,,,
Adolis García,RF,Rangers,,12084,81,303,67,16,45,44,6,.221,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,84,308,78,15,50,41,4,.253,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,58,165,44,5,28,15,21,.267,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,76,252,53,7,24,31,,.210,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,85,330,95,26,74,58,13,.288,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,60,173,36,4,16,12,,.208,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,40,115,24,4,16,20,3,.209,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,61,210,52,6,27,28,1,.248,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,87,292,66,10,45,38,16,.226,,,,,,,,,,
Brooks Lee,SS,Twins,,14881,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,84,344,86,15,57,43,15,.250,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,23,63,18,1,8,9,2,.286,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,54,163,41,3,18,19,6,.252,,,,,,,,,,
