Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Dodgers,,7057,605141,,$36.05,,,,,,,,,,,,,,,,,,,55,219,64,9,1,16,6,47,39,10,2,38,24,1,2,1,,.292,.366,.562,.289,.422
Corey Seager,SS,Dodgers,,6429,608369,,$22.57,,,,,,,,,,,,,,,,,,,52,212,65,12,1,15,2,38,41,1,,37,17,,1,2,,.307,.358,.585,.309,.408
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$21.77,10,58.33,221,41,8,62,8,,1,14,6,,0.840,2.16,7.75,.232,3.22,2.52,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$18.59,,,,,,,,,,,,,,,,,,,55,196,54,9,,16,1,30,34,2,2,45,12,1,,2,,.276,.314,.566,.277,.371
Cody Bellinger,CF,Dodgers,,10872,641355,,$14.36,,,,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,42,30,2,,,,.239,.333,.455,.245,.345
Will Smith,C,Dodgers,,12969,669257,,$13.73,,,,,,,,,,,,,,,,,,,37,114,33,9,,8,,23,25,,,22,20,1,2,1,,.289,.401,.579,.294,.414
Chris Taylor,SS/CF,Dodgers,,6789,621035,,$10.71,,,,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,55,26,,2,,1,.270,.364,.476,.344,.379
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.70,27,24.33,102,19,2,33,9,,3,9,3,11,1.151,3.33,3.67,.309,2.94,2.93,,,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$5.65,9,46.67,176,32,2,46,7,,1,12,2,,0.836,2.31,6.57,.250,2.20,2.81,,,,,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$5.27,12,56.00,224,45,9,44,16,,1,16,3,,1.089,2.57,2.75,.234,4.53,3.95,,,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$2.37,11,55.00,224,45,5,45,18,,,20,3,,1.145,3.27,2.50,.256,3.63,3.95,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$1.79,,,,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,60,39,2,4,2,,.192,.331,.389,.203,.320
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.38,,,,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,26,23,1,,26,18,,6,1,,.307,.400,.460,.347,.397
Victor González,SP,Dodgers,,12991,624647,,$-0.71,15,20.33,80,13,,23,2,,3,3,3,,0.738,1.33,11.50,.250,1.58,2.70,,,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$-1.04,24,20.33,79,14,2,33,3,,,6,3,,0.836,2.66,11.00,.293,1.58,0.84,,,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$-1.47,20,19.00,72,11,1,13,4,,,2,3,1,0.789,0.95,3.25,.185,3.05,3.90,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-1.85,,,,,,,,,,,,,,,,,,,29,86,21,3,,1,1,14,9,3,,24,13,,2,1,2,.244,.346,.314,.323,.325
Walker Buehler,SP,Dodgers,,11876,621111,,$-3.49,8,36.67,147,24,7,42,11,,1,14,1,,0.955,3.44,3.82,.198,4.27,2.95,,,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-4.30,25,24.33,98,23,1,19,4,1,,7,3,,1.110,2.59,4.75,.297,2.44,3.42,,,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-4.76,27,25.67,107,23,1,22,8,1,2,11,3,1,1.208,3.86,2.75,.297,2.94,3.93,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-6.19,21,18.67,75,16,4,27,3,,,6,2,,1.018,2.89,9.00,.293,3.48,1.56,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$-6.82,,,,,,,,,,,,,,,,,,,43,121,23,4,,7,1,21,16,1,,34,11,,5,,,.190,.285,.397,.200,.308
Edwin Ríos,1B,Dodgers,,7531,621458,,$-9.40,,,,,,,,,,,,,,,,,,,32,76,19,6,,8,1,13,17,,,18,4,,2,1,,.250,.301,.645,.216,.399
Ross Stripling,RP,Dodgers,,6580,548389,,$-9.53,12,49.33,220,56,13,40,18,,1,32,3,1,1.500,5.84,2.22,.291,6.06,4.25,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B,Dodgers,,5301,571771,,$-9.64,,,,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,20,,1,31,6,,2,1,,.230,.270,.410,.260,.302
Brusdar Graterol,SP,Dodgers,,12984,660813,,$-9.66,23,23.33,88,18,1,13,3,,3,8,1,,0.900,3.09,4.33,.250,3.31,4.45,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-11.49,18,17.00,70,10,2,13,7,,,6,,2,1.000,3.18,1.86,.167,4.34,4.37,,,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-11.90,13,12.33,52,9,2,9,9,1,,4,2,,1.459,2.92,1.00,.219,5.69,5.16,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-12.19,,,,,,,,,,,,,,,,,,,2,8,2,,,1,,1,1,,,3,,,,,,.250,.250,.625,.250,.362
Dennis Santana,RP,Dodgers,,11915,642701,,$-14.00,12,17.00,73,15,4,18,7,,2,10,1,,1.294,5.29,2.57,.262,5.63,3.92,,,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-14.79,2,3.00,11,1,,2,1,,,,1,,0.667,,2.00,.125,2.77,4.31,,,,,,,,,,,,,,,,,,,,,,
