Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Miguel Andujar,LF,Athletics,The Empire,11485,,,,,,,,,,12,49,14,2,12,1,.286
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,,,,,,,,,,66,232,56,9,23,,.241
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,,,,,,,,,,57,162,31,5,13,4,.191
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,41,106,18,2,7,3,.170
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,9,28,6,1,4,1,.214
J.D. Davis,1B/3B,Athletics,Team Lorin,10929,,,,,,,,,,36,118,27,4,5,,.229
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,4,11,1,,1,,.091
Zack Gelof,2B,Athletics,Team Lorin,14158,,,,,,,,,,47,175,32,5,13,6,.183
Brett Harris,3B,Athletics,,15210,,,,,,,,,,17,43,5,3,5,,.116
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Shea Langeliers,C,Athletics,Team Sapinski,13068,,,,,,,,,,56,189,38,12,30,2,.201
Kyle McCann,C,Athletics,,13585,,,,,,,,,,25,66,19,3,8,,.288
Tyler Nevin,1B/RF,Athletics,,11787,,,,,,,,,,40,123,27,4,10,1,.220
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,30,86,11,1,2,,.128
Brent Rooker,DH,Athletics,DoubleHeader,12398,,,,,,,,,,53,191,52,12,39,2,.272
Esteury Ruiz,CF/LF,Athletics,Dark Angel,12000,,,,,,,,,,29,55,11,2,8,5,.200
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,,,,,,,,,,46,128,32,3,11,4,.250
Tyler Soderstrom,1B/C/DH,Athletics,,13596,,,,,,,,,,23,54,10,1,5,,.185
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,,,,,,,,,,63,240,65,5,21,3,.271
