Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$35.37,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,.218,3.15,1.83,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.12,,,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,112,5,1,119,2,9,8,,.296,.423,.592,.433
Gerrit Cole,SP,Astros,,5615,543037,colege01,$31.90,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,.275,2.53,1.36,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$28.81,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,104,5,3,37,2,5,6,,.298,.343,.541,.380
George Springer,CF,Astros,,5594,543807,,$26.80,,,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,6,2,67,1,6,4,,.292,.383,.591,.419
Roberto Osuna,RP,Astros,,6430,532077,,$22.42,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,.234,3.10,2.60,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$22.39,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,90,3,2,51,3,7,4,,.311,.372,.503,.380
Yordan Alvarez,LF,Astros,,12011,670541,,$17.87,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,78,,,52,4,2,2,,.313,.412,.655,.449
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.17,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,74,6,5,41,,3,3,1,.298,.352,.550,.388
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$11.18,,,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,58,1,2,51,1,13,5,2,.238,.346,.443,.357
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.15,,,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,56,5,2,36,1,,9,1,.275,.318,.409,.324
Wade Miley,SP,Astros,,3621,489119,mileywa01,$9.93,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,.287,4.40,4.17,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$7.85,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,.245,3.03,2.88,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$6.00,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,59,1,,35,,2,4,,.279,.358,.568,.397
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$4.36,55,54.33,211,37,6,72,12,,,14,2,3,0.902,2.32,.256,2.55,1.99,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$4.36,23,91.67,383,78,15,96,31,,5,42,7,,1.189,4.12,.267,4.31,3.52,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.40,,,,,,,,,,,,,,,,,,120,292,68,16,3,10,1,34,10,3,17,,6,,3,.233,.286,.411,.311
Josh James,SP,Astros,,12296,657624,,$1.00,49,61.33,266,46,10,100,35,,4,32,5,1,1.321,4.70,.308,3.87,2.65,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$1.00,62,60.67,257,56,10,48,20,,4,25,3,,1.253,3.71,.263,4.85,4.28,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$1.00,35,74.67,317,62,12,82,30,,3,39,4,,1.232,4.70,.263,4.32,3.55,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.46,28,25.00,96,19,2,22,5,,,5,1,,0.960,1.80,.254,2.98,3.28,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.73,9,41.00,167,38,6,40,7,,,18,2,,1.098,3.95,.281,3.56,3.03,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-1.60,,,,,,,,,,,,,,,,,,19,35,7,3,,,1,2,1,,4,,,,,.200,.282,.286,.290
Rogelio Armenteros,RP,Astros,,11660,660494,,$-2.06,5,18.00,75,17,1,18,5,,,8,1,1,1.222,4.00,.314,2.66,3.32,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$-2.17,61,69.00,298,69,13,72,21,,3,37,2,,1.304,4.83,.296,4.51,3.47,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Astros,,9486,649557,,$-2.31,,,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,40,2,,26,1,5,6,,.271,.356,.467,.371
Bryan Abreu,SP,Astros,,12329,650556,,$-2.85,7,8.67,32,4,,13,3,,,1,,,0.808,1.04,.250,1.14,1.65,,,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-2.87,,,,,,,,,,,,,,,,,,56,108,29,4,2,,,7,8,1,19,,,,1,.269,.375,.343,.344
Kyle Tucker,RF,Astros,,11965,663656,,$-3.01,,,,,,,,,,,,,,,,,,22,67,18,6,,4,,11,5,,4,1,1,,,.269,.319,.537,.377
Abraham Toro,3B,Astros,,12206,647351,,$-3.69,,,,,,,,,,,,,,,,,,25,78,17,3,2,2,1,9,1,1,9,,1,1,,.218,.303,.385,.310
Kent Emanuel,RP,Astros,,10845,592288,,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,642564,,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,657209,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Enoli Paredes,SP,Astros,,13006,660600,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Blake Taylor,SP,Astros,,12992,642130,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,672335,,$-4.13,5,9.00,40,11,3,7,2,,,10,1,,1.444,10.00,.286,6.54,3.90,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,594056,,$-4.31,7,5.33,27,8,3,6,4,,,7,1,,2.250,11.81,.357,10.41,4.51,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Astros,,12432,656686,,$-4.51,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,.283,8.38,4.49,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-4.55,,,,,,,,,,,,,,,,,,51,132,18,1,,1,1,5,,,12,,1,2,,.136,.211,.167,.188
Cy Sneed,SP,Astros,,11650,605482,,$-4.63,8,21.33,93,26,5,23,5,,,13,,,1.453,5.48,.350,4.69,3.08,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-4.98,26,70.67,329,74,9,68,44,,4,46,4,,1.670,5.86,.319,4.87,4.67,,,,,,,,,,,,,,,,,,,
