Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Morris Almond,SG,Wizards,,2259,4,6,17,35.29,1,3,33.33,14,8,2,7,,7,3.50,2.00,0.50,1.750,16:39
Trevor Ariza,SF,Wizards,Team Lorin,1116,41,168,403,41.69,79,102,77.45,444,215,136,69,25,94,10.83,5.24,3.32,2.293,32:56
Andray Blatche,PF,Wizards,,2014,26,93,245,37.96,33,49,67.35,221,150,28,20,17,37,8.50,5.77,1.08,1.423,24:04
Trevor Booker,PF,Wizards,,2551,50,181,341,53.08,56,93,60.22,419,325,40,48,43,91,8.38,6.50,0.80,1.820,25:14
Mardy Collins,PG,Wizards,,2104,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Wizards,,1045,32,31,98,31.63,9,10,90.00,81,63,10,6,5,11,2.53,1.97,0.31,0.344,8:37
Jordan Crawford,SG,Wizards,Doppelganger,2478,64,349,872,40.02,161,203,79.31,938,168,190,59,5,64,14.66,2.62,2.97,1.000,27:23
Maurice Evans,SF,Wizards,Team Lorin,457,24,45,112,40.18,10,13,76.92,117,24,9,14,,14,4.88,1.00,0.38,0.583,14:17
Othyus Jeffers,SG,Wizards,,2463,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Wizards,,2673,64,88,220,40.00,42,59,71.19,230,92,131,28,2,30,3.59,1.44,2.05,0.469,12:09
Cartier Martin,SF,Wizards,,2377,17,59,134,44.03,11,19,57.89,158,58,10,11,2,13,9.29,3.41,0.59,0.765,23:01
Roger Mason Jr.,SG,Wizards,,244,52,103,258,39.92,21,27,77.78,286,69,47,13,5,18,5.50,1.33,0.90,0.346,13:23
Hamady N`diaye,C,Wizards,,2595,3,,1,,,,,,,,,,,,,,,0:59
  Nene,PF/C,Wizards,Team Lorin,2513,39,211,393,53.69,113,168,67.26,535,291,80,42,38,80,13.72,7.46,2.05,2.051,28:27
Emeka Okafor,C,Wizards,,1263,27,114,214,53.27,38,74,51.35,266,213,24,16,26,42,9.85,7.89,0.89,1.556,28:56
Aaron Pettway,C,Wizards,,2667,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,The Sith Lords,2509,57,203,382,53.14,47,70,67.14,453,280,33,19,76,95,7.95,4.91,0.58,1.667,20:38
Mustafa Shakur,PG,Wizards,,2225,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,Buchanalia,2666,66,116,312,37.18,30,44,68.18,306,233,49,70,30,100,4.64,3.53,0.74,1.515,21:41
James Singleton,PF,Wizards,Schellackers,1955,12,41,75,54.67,14,15,93.33,98,81,15,9,8,17,8.17,6.75,1.25,1.417,21:52
Edwin Ubiles,SG,Wizards,,2619,4,5,18,27.78,3,3,100.00,14,10,1,1,1,2,3.50,2.50,0.25,0.500,13:00
Jan Vesely,PF,Wizards,Doppelganger,2665,57,117,218,53.67,33,62,53.23,267,249,47,39,32,71,4.68,4.37,0.82,1.246,18:54
John Wall,PG,Wizards,Iavaronis,2550,66,378,894,42.28,317,402,78.86,1076,300,530,95,57,152,16.30,4.55,8.03,2.303,36:10
Mike Wilks,PG,Wizards,,408,,,,,,,,,,,,,,,,,,0:00
