Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jorge Polanco,2B,Twins,,6049,593871,,$25.71,152,588,158,35,2,33,5,97,98,11,6,118,45,,5,6,,.269,.323,.503,.282,.359,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$13.94,135,457,113,26,,26,2,73,72,,,114,74,2,4,8,,.247,.352,.475,.268,.359,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.23,61,235,72,23,,19,1,50,32,9,1,62,13,,6,,,.306,.358,.647,.344,.432,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.30,121,426,90,21,4,19,3,61,54,10,,96,54,3,6,4,,.211,.306,.413,.225,.323,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$5.29,121,428,126,17,6,2,4,58,42,2,2,48,43,2,2,6,,.294,.357,.376,.323,.333,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$5.20,68,207,53,15,,13,,29,34,1,1,71,31,,3,2,,.256,.358,.517,.320,.374,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$4.99,,,,,,,,,,,,,,,,,,,,,,,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,4.19,.294,4.12,3.67
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$2.70,,,,,,,,,,,,,,,,,,,,,,,59,64.00,266,55,8,77,20,1,3,23,7,,1.172,3.23,3.85,.297,3.35,2.91
Ryan Jeffers,C,Twins,,13102,680777,,$2.19,85,267,53,10,1,14,2,28,35,,1,108,22,,4,,,.199,.270,.401,.269,.296,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,Twins,,5543,517008,colomal01,$1.64,,,,,,,,,,,,,,,,,,,,,,,67,65.00,290,68,8,58,23,1,4,30,4,17,1.400,4.15,2.52,.305,4.12,4.07
Alex Kirilloff,LF,Twins,,12619,666135,,$0.41,59,215,54,11,1,8,3,23,34,1,1,52,14,2,1,1,,.251,.299,.423,.295,.321,,,,,,,,,,,,,,,,,,
