Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,157,613,155,18,72,69,7,.253
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,117,403,100,26,53,68,2,.248
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,602,149,13,62,67,8,.248
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,141,477,117,8,50,51,11,.245
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,117,347,90,4,45,17,24,.259
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,83,312,79,11,39,39,13,.253
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,110,351,83,20,42,46,3,.236
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,65,63.00,41,90,17,15,5,12,0.921,2.14,60,2,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,73,79.00,65,88,17,24,8,,1.038,2.73,68,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,,,,,,,,,,,87,261,73,16,36,31,,.280
Jose Pirela,LF,Padres,,348,517369,,$-0.00,1,,,,,,,,,,146,438,109,5,54,32,6,.249
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,31,149.67,132,122,62,69,8,,1.296,4.15,31,41,8,1,2,4,1,.195
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,26,130.00,125,145,43,59,8,,1.292,4.08,24,34,2,,2,1,,.059
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,91,303,70,14,29,37,3,.231
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,2,2.00,4,,3,3,,,3.500,13.50,116,298,70,7,35,25,6,.235
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,41,61.33,39,69,21,14,3,,0.978,2.05,39,8,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,39,109.00,112,88,12,51,4,,1.138,4.21,38,23,5,,1,,,.217
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,40,139,33,7,19,19,5,.237
José Castillo,SP,Padres,,10534,620454,,$-0.00,37,38.33,23,52,12,14,3,,0.913,3.29,34,1,,,,1,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-0.00,27,158.67,159,108,60,94,7,,1.380,5.33,26,42,4,1,3,3,,.095
Eric Lauer,SP,Padres,,12017,641778,,$-0.00,23,112.00,127,100,46,54,6,,1.545,4.34,23,30,2,,1,1,,.067
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-0.00,,,,,,,,,,,66,151,41,1,19,15,,.272
Robert Stock,C,Padres,,3499,476594,,$-0.00,32,39.67,37,38,13,11,1,,1.261,2.50,30,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,79,189,37,2,15,19,1,.196
Raffy Lopez,C,Padres,,6299,607257,,$-0.00,,,,,,,,,,,37,102,18,3,11,13,1,.176
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,,,,,,,,,,,57,75,14,1,11,6,3,.187
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,,,,,,,,,,,21,56,10,3,6,8,,.179
