Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ken Giles,RP,Blue Jays,,7400,571704,,$13.19,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,.301,2.10,1.52,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.63,,,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,80,2,1,35,,5,2,,.232,.280,.457,.321
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.38,,,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340
Marcus Stroman,SP,Blue Jays,,6503,573186,,$10.63,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,.307,3.59,3.83,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.36,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,54,1,1,29,3,7,3,,.227,.293,.449,.318
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.07,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,61,,,79,3,6,1,,.208,.342,.406,.337
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372
Danny Jansen,C,Blue Jays,,11917,643376,,$4.81,,,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,43,,1,31,1,4,1,1,.207,.279,.360,.286
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.79,,,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,41,,1,25,,1,3,,.218,.262,.380,.286
Reese McGuire,C,Blue Jays,,11063,624512,,$2.57,,,,,,,,,,,,,,,,,,30,97,29,7,,5,,11,,,7,,,,,.299,.346,.526,.375
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$1.93,5,28.67,108,16,3,24,9,,1,5,3,,0.872,1.57,.183,3.83,3.84,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$1.72,52,95.67,392,85,18,88,22,,4,49,4,,1.118,4.61,.258,4.52,3.50,,,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$1.00,16,78.00,335,75,12,63,29,,5,38,5,,1.333,4.38,.279,4.79,4.36,,,,,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$1.00,48,84.33,356,78,17,95,29,2,3,42,4,,1.269,4.48,.288,4.53,3.20,,,,,,,,,,,,,,,,,,,
Jason Adam,SP,Blue Jays,,7279,592094,,$-0.33,23,21.67,91,15,1,18,10,1,3,7,3,,1.154,2.91,.237,3.70,4.60,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.78,32,154.33,677,156,24,149,61,,5,83,6,,1.406,4.84,.301,4.47,3.93,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.45,,,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,28,,2,19,,2,2,2,.215,.272,.422,.316
Bo Bichette,SS,Blue Jays,,12258,666182,,$-1.63,,,,,,,,,,,,,,,,,,46,196,61,18,,11,,21,4,4,14,,1,1,,.311,.358,.571,.391
Joe Biagini,SP,Blue Jays,,11280,607352,,$-2.09,63,64.67,281,71,14,60,26,3,1,33,3,1,1.500,4.59,.317,5.17,3.85,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-2.46,,,,,,,,,,,,,,,,,,44,119,18,2,1,2,1,9,1,,8,,,,2,.151,.202,.235,.209
Justin Shafer,SP,Blue Jays,,11839,596101,,$-2.56,34,39.67,182,41,6,39,25,4,1,17,2,1,1.664,3.86,.315,4.76,4.25,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Blue Jays,,7408,571882,,$-3.07,58,60.67,285,61,8,67,40,3,3,33,1,5,1.665,4.90,.317,4.58,4.25,,,,,,,,,,,,,,,,,,,
Derek Fisher,CF,Blue Jays,,10858,605233,,$-3.25,,,,,,,,,,,,,,,,,,57,146,27,4,1,7,1,17,5,1,21,,,,,.185,.287,.370,.302
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-3.29,9,31.67,150,33,5,28,21,,2,15,2,,1.705,4.26,.298,5.56,5.00,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-3.51,5,22.67,99,22,2,20,11,,,12,1,,1.456,4.76,.303,3.94,4.31,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-3.60,68,51.33,227,45,8,55,27,2,1,28,1,,1.403,4.91,.272,4.50,3.85,,,,,,,,,,,,,,,,,,,
Anthony Kay,SP,Blue Jays,,12393,641743,,$-3.66,3,14.00,63,15,,13,5,,1,9,1,,1.429,5.79,.341,2.53,4.07,,,,,,,,,,,,,,,,,,,
John Axford,RP,Blue Jays,,3066,446099,axforjo01,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bud Norris,RP,Blue Jays,,2946,502032,norribu01,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
