Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,154,573,146,20,78,24,.255,,,,,,,,,
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,133,464,119,14,67,7,.256,,,,,,,,,
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,73,244,50,8,29,8,.205,,,,,,,,,
Travis Buck,LF,Athletics,,4864,14,42,7,1,2,1,.167,,,,,,,,,
Eric Byrnes,LF,Mariners,,4338,15,32,3,,,1,.094,,,,,,,,,
Mike Carp,LF,Mariners,,4297,14,37,7,,,,.189,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,24,70,13,3,7,1,.186,,,,,,,,,
Carl Crawford,LF,Rays,Obi-Wan,605,154,600,184,19,90,47,.307,,,,,,,,,
Trevor Crowe,CF/LF,Indians,The Empire,1096,122,442,111,2,36,20,.251,,,,,,,,,
Johnny Damon,DH/LF,Tigers,Obi-Wan,1259,145,539,146,8,51,11,.271,,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,143,525,149,5,52,50,.284,,,,,,,,,
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,85,229,53,11,36,1,.231,,,,,,,,,
Jeff Frazier,LF,Tigers,,1280,9,23,5,,1,,.217,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,150,477,132,5,47,47,.277,,,,,,,,,
Alex Gordon,3B/LF,Royals,Team Joker,1395,74,242,52,8,20,1,.215,,,,,,,,,
Gabe Gross,LF/RF,Athletics,,4867,105,222,53,1,25,5,.239,,,,,,,,,
Bill Hall,2B/LF,Red Sox,Dark Angel,134,119,344,85,18,46,9,.247,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,133,518,186,32,100,8,.359,,,,,,,,,
Jeremy Hermida,LF/RF,Athletics,,196,73,222,48,6,29,1,.216,,,,,,,,,
Chad Huffman,LF,Indians,,4005,9,18,3,,2,,.167,,,,,,,,,
Conor Jackson,LF,Athletics,,3689,60,208,49,2,16,6,.236,,,,,,,,,
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,120,403,106,10,49,4,.263,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,119,238,58,9,27,3,.244,,,,,,,,,
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,143,518,129,21,92,,.249,,,,,,,,,
Matt LaPorta,1B/LF,Indians,Team Joker,1057,110,376,83,12,41,,.221,,,,,,,,,
Ryan Langerhans,LF,Mariners,,4358,60,107,21,3,4,4,.196,,,,,,,,,
Fred Lewis,LF,Blue Jays,DoubleHeader,4157,110,428,112,8,36,17,.262,,,,,,,,,
Adam Lind,DH/LF,Blue Jays,Team Lorin,800,150,569,135,23,72,,.237,,,,,,,,,
Hideki Matsui,DH/LF,Angels,Dark Angel,1742,145,482,132,21,84,,.274,,,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,117,319,86,9,34,9,.270,,,,,,,,,
Lou Montanez,LF,Orioles,,473,26,57,8,,3,1,.140,,,,,,,,,
David Murphy,LF/RF,Rangers,Buchanalia,4505,138,419,122,12,65,14,.291,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,60,161,39,1,26,1,.242,,,,,,,,,
Corey Patterson,DH/LF,Blue Jays,Buchanalia,4336,90,308,83,8,32,21,.269,,,,,,,,,
Eric Patterson,CF/LF,Red Sox,,4831,90,187,40,6,16,11,.214,,,,,,,,,
Felix Pie,LF,Orioles,Team Sapinski,476,81,288,79,5,31,5,.274,,,,,,,,,
Juan Pierre,LF,White Sox,The Empire,937,160,651,179,1,47,68,.275,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,113,371,104,15,62,2,.280,,,,,,,,,
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,90,265,79,9,42,1,.298,,,,,,,,,
Jeremy Reed,LF,White Sox,,782,14,21,3,1,3,1,.143,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,39,116,24,3,14,,.207,,,,,,,,,
Juan Rivera,LF/RF,Angels,Dark Angel,1716,124,416,105,15,52,2,.252,,,,,,,,,
Michael Ryan,LF,Angels,,1718,22,39,8,,2,,.205,,,,,,,,,
Michael Saunders,LF,Mariners,Team Lorin,4341,100,289,61,10,33,6,.211,,,,,,,,,
Travis Snider,LF/RF,Blue Jays,Team Lorin,783,82,298,76,14,32,6,.255,,,,,,,,,
Marcus Thames,DH/LF,Yankees,Dark Angel,349,82,212,61,12,33,,.288,,,,,,,,,
Matt Watson,LF,Athletics,,2196,12,30,6,1,4,,.200,,,,,,,,,
Reggie Willits,CF/LF,Angels,,1712,97,159,41,,8,2,.258,,,,,,,,,
Delmon Young,LF,Twins,The Empire,1567,153,570,170,21,112,5,.298,,,,,,,,,
