Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Michael Beasley,PF,Knicks,Iavaronis,2327,74,409,807,50.68,124,159,77.99,976,414,123,36,43,79,13.19,5.59,1.66,1.068,22:21
Trey Burke,PG,Knicks,Doppelganger,2849,36,193,384,50.26,37,57,64.91,461,71,170,24,4,28,12.81,1.97,4.72,0.778,21:48
Damyean Dotson,SG,Knicks,Schellackers,3528,44,72,161,44.72,16,23,69.57,182,84,31,12,2,14,4.14,1.91,0.70,0.318,10:46
Enes Freedom,C,Knicks,Team Erik,2628,71,422,713,59.19,156,184,84.78,1000,780,105,36,37,73,14.08,10.99,1.48,1.028,25:46
Tim Hardaway,SG,Knicks,,2893,57,360,856,42.06,146,179,81.56,996,224,155,62,10,72,17.47,3.93,2.72,1.263,33:04
Willy Hernangomez,C,Knicks,Team Erik,3404,48,91,164,55.49,59,90,65.56,246,183,33,18,16,34,5.12,3.81,0.69,0.708,10:18
Isaiah Hicks,PF,Knicks,,3612,18,33,72,45.83,12,18,66.67,80,41,16,2,4,6,4.44,2.28,0.89,0.333,13:18
Jarrett Jack,PG,Knicks,The Sith Lords,1938,62,189,443,42.66,63,75,84.00,466,191,348,35,4,39,7.52,3.08,5.61,0.629,24:58
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,20,49,125,39.20,8,11,72.73,134,64,26,6,16,22,6.70,3.20,1.30,1.100,16:20
Mindaugas Kuzminskas,SG,Knicks,,3407,1,,2,,,,,,,,,,,,,,,1:51
Courtney Lee,SF,Knicks,Team Erik,2290,76,343,755,45.43,114,124,91.94,913,224,180,80,17,97,12.01,2.95,2.37,1.276,30:24
Doug McDermott,SF,Knicks,,3062,81,237,508,46.65,64,81,79.01,630,200,79,19,16,35,7.78,2.47,0.98,0.432,21:50
Joakim Noah,C,Knicks,,2192,7,5,10,50.00,2,4,50.00,12,14,4,2,2,4,1.71,2.00,0.57,0.571,5:44
Frank Ntilikina,PG,Knicks,,3529,78,182,500,36.40,49,68,72.06,463,177,250,65,18,83,5.94,2.27,3.21,1.064,21:52
Kyle O'Quinn,PF/C,Knicks,Schellackers,2734,77,224,384,58.33,98,127,77.17,550,470,158,36,98,134,7.14,6.10,2.05,1.740,18:00
Kristaps Porzingis,PF,Knicks,,3281,48,390,889,43.87,218,275,79.27,1088,316,57,36,115,151,22.67,6.58,1.19,3.146,32:22
Mitchell Robinson,C,Knicks,,3689,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,SF,Knicks,,2695,73,102,267,38.20,44,53,83.02,298,175,44,30,14,44,4.08,2.40,0.60,0.603,18:32
Allonzo Trier,SG,Knicks,,3728,,,,,,,,,,,,,,,,,,0:00
