Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ty Adcock,RP,Mets,,15488,1,1.67,1,1,,,,,0.600,,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,80,307,75,17,46,46,2,.244
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,32,103,31,4,15,20,1,.301
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,71,226,60,6,31,31,11,.265
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Jake Diekman,RP,Mets,,5521,34,25.33,12,30,20,12,1,3,1.263,4.26,,,,,,,,
Edwin Díaz,RP,Mets,,11518,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,1,,4,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,1,,,,,,,
Reed Garrett,RP,Mets,,12374,32,39.00,33,58,19,14,7,3,1.333,3.23,,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Adrian Houser,SP,Mets,,11277,17,58.33,59,35,30,36,1,1,1.526,5.55,,,,,,,,
Joe Hudson,C,Mets,,11165,,,,,,,,,,,1,,,,,,,
Jose Iglesias,None,Mets,,144,,,,,,,,,,,18,40,17,,6,7,1,.425
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,80,326,82,13,52,40,15,.252
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,,
Sean Manaea,SP,Mets,,10583,15,76.33,65,76,34,33,5,,1.297,3.89,,,,,,,,
Starling Marte,RF,Mets,,3367,,,,,,,,,,,66,245,68,7,38,31,12,.278
J.D. Martinez,None,Mets,,5186,,,,,,,,,,,54,202,56,9,21,34,,.277
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,73,253,56,4,31,19,4,.221
Tylor Megill,SP,Mets,,13822,8,39.00,36,49,19,21,2,,1.410,4.85,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,4,5,,.154
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,76,284,68,12,51,47,5,.239
Dedniel Núñez,SP,Mets,,13663,14,23.33,16,30,4,6,2,,0.857,2.31,,,,,,,,
Adam Ottavino,RP,Mets,,3473,32,31.67,26,43,12,17,1,1,1.200,4.83,,,,,,,,
David Peterson,SP,Mets,,13231,5,27.00,27,20,13,11,3,,1.481,3.67,,,,,,,,
Jose Quintana,SP,Mets,,5544,16,82.67,84,65,29,42,3,,1.367,4.57,,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,,
Christian Scott,SP,Mets,,16046,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,15,90.33,73,71,31,33,5,,1.151,3.29,,,,,,,,
Drew Smith,RP,Mets,,12009,19,17.67,18,23,9,6,1,2,1.528,3.06,,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,59,122,23,5,13,19,1,.189
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Tyrone Taylor,None,Mets,,6940,,,,,,,,,,,62,153,35,4,21,20,6,.229
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Luis Torrens,None,Mets,,11613,,,,,,,,,,,10,25,9,3,6,5,,.360
Mark Vientos,None,Mets,,13449,,,,,,,,,,,37,128,38,10,24,23,,.297
Josh Walker,RP,Mets,,14077,10,12.33,13,11,6,7,,,1.541,5.11,,,,,,,,
Danny Young,RP,Mets,,12261,13,12.33,11,16,6,7,2,,1.378,5.11,,,,,,,,
