Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,85,327,79,18,48,48,2,.242
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,35,137,40,2,14,14,1,.292
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,83,290,57,11,36,28,10,.197
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,86,326,76,8,31,35,,.233
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,68,242,47,6,17,24,2,.194
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,49,76,17,1,20,4,17,.224
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,88,315,75,11,35,30,,.238
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,80,276,78,13,34,42,5,.283
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,81,248,65,10,37,30,1,.262
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,79,275,62,6,35,32,4,.225
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,84,314,66,2,49,23,14,.210
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,63,217,51,9,24,29,,.235
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,85,327,85,12,45,53,2,.260
David Dahl,LF,Phillies,,6320,,,,,,,,,,,18,55,12,3,6,8,,.218
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,86,343,82,15,38,41,1,.239
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,85,345,92,7,31,40,,.267
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Ty France,1B,Mariners,,12331,,,,,,,,,,,76,256,59,8,25,29,,.230
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,87,318,96,13,54,56,3,.302
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,6,6,1,,2,,1,.167
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,84,330,76,11,40,33,6,.230
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,54,128,36,2,15,18,,.281
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,88,334,99,13,42,50,2,.296
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,82,290,69,13,47,50,7,.238
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,50,127,31,3,16,12,,.244
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,85,327,83,19,45,59,4,.254
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,65,227,49,11,25,38,2,.216
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,43,147,27,3,17,13,3,.184
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,35,100,23,3,11,7,3,.230
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,71,231,64,9,27,26,3,.277
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,59,240,88,8,50,26,4,.367
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,63,232,61,4,26,36,7,.263
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,52,173,43,8,23,28,2,.249
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,66,229,62,6,29,33,2,.271
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,25,71,14,4,8,8,1,.197
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,67,210,55,7,26,32,9,.262
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,48,141,30,3,17,18,5,.213
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,77,238,46,8,21,24,2,.193
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,3,9,2,,,1,,.222
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,80,304,83,11,43,41,2,.273
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,81,300,73,20,48,63,3,.243
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,50,148,30,5,13,13,1,.203
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,80,298,73,13,54,52,7,.245
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,61,223,60,16,47,30,3,.269
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,54,172,39,5,22,23,1,.227
Matt Olson,1B,Braves,,9384,,,,,,,,,,,84,313,75,12,38,41,,.240
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,71,208,52,4,36,18,13,.250
David Peralta,LF,Padres,,9450,,,,,,,,,,,32,65,14,1,7,6,,.215
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,52,199,53,4,26,16,4,.266
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,88,303,96,12,48,56,5,.317
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,86,348,96,14,36,48,5,.276
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,67,219,40,7,26,26,8,.183
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,27,78,17,2,9,6,,.218
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,78,281,67,8,30,30,2,.238
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,63,189,46,6,26,20,,.243
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,53,157,33,3,15,22,1,.210
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,85,310,74,11,41,54,13,.239
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,72,205,50,5,22,23,1,.244
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,40,136,25,9,19,25,3,.184
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,15,36,11,1,6,6,1,.306
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,80,266,53,11,41,36,8,.199
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,81,308,75,11,32,41,1,.244
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,85,319,79,9,40,43,1,.248
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,56,143,46,3,24,18,1,.322
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,86,326,87,20,53,59,2,.267
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,84,306,73,14,41,43,3,.239
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,61,231,77,9,37,37,19,.333
