Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,,14071,61,189,50,6,28,22,7,.265,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,31,124,39,2,14,14,1,.315,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,80,277,53,10,34,27,10,.191,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,64,229,45,6,17,22,2,.197,,,,,,,,,,
Will Benson,RF,Reds,,11809,77,230,44,8,25,26,11,.191,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,48,72,16,1,19,4,16,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,84,302,74,11,35,29,,.245,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,63,180,34,5,13,15,4,.189,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,76,260,72,12,32,37,5,.277,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,76,265,61,6,35,31,4,.230,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,81,301,64,2,46,23,14,.213,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,83,319,71,11,40,39,2,.223,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,1,4,,.273,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,61,213,50,9,23,29,,.235,,,,,,,,,,
David Dahl,LF,Phillies,,6320,15,44,11,3,5,8,,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,82,326,78,14,36,39,1,.239,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,1,,.136,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,28,75,13,,4,6,,.173,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,62,187,52,1,26,9,11,.278,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,1,,,,,,,,,,,,,,,,,
Adolis García,RF,Rangers,,12084,79,296,65,16,43,44,6,.220,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,82,300,77,15,50,41,4,.257,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,52,126,36,2,15,18,,.286,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,74,248,53,7,24,31,,.214,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,78,277,64,11,43,44,7,.231,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,48,120,29,3,14,12,,.242,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,82,316,79,18,44,55,4,.250,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,38,108,24,4,16,20,3,.222,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,39,130,25,3,17,12,3,.192,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,33,96,21,3,10,7,3,.219,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,69,219,63,9,26,26,3,.288,,,,,,,,,,
Max Kepler,RF,Twins,,6050,59,204,51,6,26,28,1,.250,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,55,224,83,7,49,24,4,.371,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,59,218,54,3,22,31,7,.248,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,49,164,41,7,20,25,2,.250,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,21,58,17,1,7,7,2,.293,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,33,111,25,5,13,13,4,.225,,,,,,,,,,
