Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.32,,,,,,,,,,,,,,,,,,,,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,.252,2.23,0.62
Robbie Ray,SP,Blue Jays,,7387,592662,,$24.21,,,,,,,,,,,,,,,,,,,,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,.268,3.62,2.42
Raisel Iglesias,RP,Angels,,10452,628452,,$23.92,,,,,,,,,,,,,,,,,,,,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,.288,2.76,1.44
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$23.66,,,,,,,,,,,,,,,,,,,,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,.305,2.85,2.09
Carlos Rodón,SP,White Sox,,10466,607074,,$22.76,,,,,,,,,,,,,,,,,,,,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,.267,2.56,2.20
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$18.94,,,,,,,,,,,,,,,,,,,,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,.263,3.21,2.94
Emmanuel Clase,RP,Indians,,12974,661403,,$18.75,,,,,,,,,,,,,,,,,,,,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,.262,1.91,2.75
José Berríos,SP,Blue Jays,,11512,621244,,$18.42,,,,,,,,,,,,,,,,,,,,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,.277,3.40,3.19
Chris Bassitt,SP,Athletics,,7432,605135,,$18.19,,,,,,,,,,,,,,,,,,,,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,.271,3.25,3.32
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.82,,,,,,,,,,,,,,,,,,,,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,.252,3.08,2.60
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$17.81,,,,,,,,,,,,,,,,,,,,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,.296,1.94,2.07
Frankie Montas,SP,Athletics,,11271,593423,,$16.17,,,,,,,,,,,,,,,,,,,,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,.296,3.29,3.18
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$16.00,,,,,,,,,,,,,,,,,,,,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,.243,2.31,1.55
Andrew Kittredge,RP,Rays,,7080,552640,,$15.73,,,,,,,,,,,,,,,,,,,,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,.267,2.77,2.63
Chad Green,RP,Yankees,,11514,643338,,$15.55,,,,,,,,,,,,,,,,,,,,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,.232,3.45,2.18
Lucas Giolito,SP,White Sox,,6322,608337,,$15.23,,,,,,,,,,,,,,,,,,,,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,.269,3.70,2.93
Lance McCullers,SP,Astros,,11265,621121,,$14.97,,,,,,,,,,,,,,,,,,,,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,.273,3.45,3.66
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.39,,,,,,,,,,,,,,,,,,,,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,.281,3.81,2.51
Paul Sewald,RP,Mariners,,11841,623149,,$14.30,,,,,,,,,,,,,,,,,,,,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,.254,2.78,1.46
Lou Trivino,RP,Athletics,,11931,642152,,$13.62,,,,,,,,,,,,,,,,,,,,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,.265,3.63,4.19
Chris Flexen,SP,Mariners,,11560,623167,,$13.36,,,,,,,,,,,,,,,,,,,,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,.300,3.82,4.09
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$13.14,,,,,,,,,,,,,,,,,,,,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,.276,2.51,3.28
Drew Steckenrider,RP,Mariners,,11562,608716,,$12.93,,,,,,,,,,,,,,,,,,,,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,.257,3.19,3.63
Matt Barnes,RP,Red Sox,,6440,598264,,$12.83,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,.306,3.03,1.91
Luis Garcia,SP,Astros,,13434,677651,,$12.12,,,,,,,,,,,,,,,,,,,,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,.289,3.54,3.22
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,,,,,,,,,,,,,,,,,,,,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95
Diego Castillo,RP,Rays,,11831,650895,,$11.69,,,,,,,,,,,,,,,,,,,,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,.244,3.56,2.54
Aaron Civale,SP,Indians,,10738,650644,,$11.61,,,,,,,,,,,,,,,,,,,,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,.249,4.76,3.86
Cal Quantrill,RP,Indians,,12633,615698,,$11.54,,,,,,,,,,,,,,,,,,,,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,.267,4.00,4.13
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$11.42,,,,,,,,,,,,,,,,,,,,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,.326,2.69,2.96
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.39,,,,,,,,,,,,,,,,,,,,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,.246,3.73,3.54
Scott Barlow,RP,Royals,,11941,605130,,$11.34,,,,,,,,,,,,,,,,,,,,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,.315,2.48,2.91
Framber Valdez,SP,Astros,,11653,664285,,$10.97,,,,,,,,,,,,,,,,,,,,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,.268,3.92,4.20
Kendall Graveman,RP,Astros,,10474,608665,,$10.53,,,,,,,,,,,,,,,,,,,,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,.246,3.06,3.55
Garrett Whitlock,SP,Red Sox,,13661,676477,,$10.47,,,,,,,,,,,,,,,,,,,,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,.304,2.69,2.85
