Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Tim Anderson,SS,White Sox,Obi-Wan,10574,,,,,,,,,,123,498,167,18,56,17,.335
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Zack Collins,C,White Sox,,7506,,,,,,,,,,27,86,16,3,12,,.186
Ryan Cordell,CF/LF/RF,White Sox,,11168,,,,,,,,,,97,217,48,7,24,3,.221
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,21,63,13,1,6,,.206
Adam Engel,CF,White Sox,,10981,,,,,,,,,,89,227,55,6,26,3,.242
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,,,,,,,,,,140,577,161,8,40,15,.279
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,,,,,,,,,,47,165,44,,9,,.267
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,,,,,,,,,,122,468,125,31,79,,.267
James McCann,C,White Sox,Obi-Wan,5596,,,,,,,,,,118,439,120,18,60,4,.273
Danny Mendick,SS,White Sox,,12105,,,,,,,,,,16,39,12,2,4,,.308
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,Team Sapinski,10895,,,,,,,,,,132,511,161,25,79,10,.315
Daniel Palka,LF/RF,White Sox,The Empire,11026,,,,,,,,,,30,84,9,2,4,,.107
AJ Reed,1B,White Sox,,11367,,,,,,,,,,14,44,6,1,4,,.136
José Rondón,2B/3B/SS,White Sox,,11324,,,,,,,,,,56,143,28,3,9,,.196
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,,,,,,,,,,27,72,15,,6,,.208
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,,,,,,,,,,149,496,125,2,43,5,.252
Charlie Tilson,CF/LF/RF,White Sox,,6736,,,,,,,,,,54,144,33,1,12,4,.229
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,5,12,1,,,,.083
