Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.79,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,81,42,7,41,2,2,2,,.278,.324,.432,.340
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$26.75,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,.228,2.17,2.79,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$26.49,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,92,1,,50,12,7,2,,.315,.371,.509,.376
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$23.32,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$22.38,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,.264,3.30,2.67,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$17.77,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,72,15,11,51,,8,7,3,.277,.342,.413,.331
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$16.03,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,71,1,1,11,2,9,6,,.272,.297,.425,.310
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.61,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,49,36,9,28,,8,3,12,.260,.305,.385,.317
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$15.35,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,76,5,1,35,2,4,4,,.266,.327,.506,.356
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$11.40,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,.239,2.17,2.81,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$9.04,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,.307,3.49,3.76,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$8.99,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,.249,3.63,4.12,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.13,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,,,45,1,3,8,,.232,.299,.437,.316
Matt Garza,SP,Rangers,,545,490063,garzama01,$6.74,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,.290,3.87,3.70,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$6.12,,,,,,,,,,,,,,,,,,106,246,69,12,4,2,,22,24,3,29,2,8,1,3,.280,.369,.386,.356
