Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,LF,Mariners,Buchanalia,4296,143,502,123,14,65,8,.245,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,44,101,17,1,8,3,.168,,,,,,,,,
Zoilo Almonte,CF,Yankees,,5378,13,36,5,1,3,1,.139,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,113,344,85,5,39,14,.247,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,10,2,,,,1,,,,,,,,,,
Mookie Betts,CF,Red Sox,DoubleHeader,7057,52,189,55,5,18,7,.291,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,2,7,,.309,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,27,75,14,2,7,3,.187,,,,,,,,,
Michael Bourn,CF,Indians,Team Joker,3001,106,444,114,3,28,10,.257,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,127,384,76,1,30,8,.198,,,,,,,,,
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,156,611,200,20,97,23,.327,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,2,7,,.182,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,3,1,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,13,6,1,,,3,.167,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,139,568,171,16,73,6,.301,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,133,471,142,5,53,28,.301,,,,,,,,,
Tony Campana,CF,Angels,,2684,44,75,14,,5,4,.187,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,,13,,.175,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,The Empire,4331,45,69,18,,2,7,.261,,,,,,,,,
Rusney Castillo,CF,Red Sox,Team Erik,11266,10,36,12,2,6,3,.333,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,80,232,64,2,23,5,.276,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,9,36,1,.182,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,,1109,123,455,110,13,40,3,.242,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,18,24,6,1,4,,.250,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,106,260,65,5,21,4,.250,,,,,,,,,
Coco Crisp,CF,Athletics,Team Sapinski,4850,126,463,114,9,47,19,.246,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,159,613,166,40,108,4,.271,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,152,600,156,22,100,7,.260,,,,,,,,,
Jordan Danks,CF,White Sox,,926,51,117,26,2,10,5,.222,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Team Erik,4853,134,461,130,8,51,36,.282,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,142,477,120,8,41,17,.252,,,,,,,,,
David DeJesus,DH/LF,Rays,Ballbusters,1435,83,238,59,6,19,,.248,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,3,21,9,.230,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,41,98,22,2,6,3,.224,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,Obi-Wan,1417,120,260,70,1,24,36,.269,,,,,,,,,
Adam Eaton,CF,White Sox,Team Lorin,5316,123,486,146,1,35,15,.300,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Ballbusters,164,149,575,156,16,70,39,.271,,,,,,,,,
Dexter Fowler,CF,Astros,Obi-Wan,3829,116,434,120,8,35,11,.276,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,113,351,84,4,36,21,.239,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Ballbusters,326,148,555,142,17,58,21,.256,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,94,232,59,,12,20,.254,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,1,5,2,.243,,,,,,,,,
Jonny Gomes,LF,Athletics,Dark Angel,2865,112,273,64,6,37,,.234,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,156,563,150,19,74,12,.266,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,5,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,94,239,54,2,13,15,.226,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,1,11,1,.273,,,,,,,,,
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,103,360,84,6,37,9,.233,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,3,26,6,.266,,,,,,,,,
Jesus Guzman,1B/LF,Astros,Team Joker,4114,69,165,31,2,9,3,.188,,,,,,,,,
Josh Hamilton,LF,Angels,The Empire,4503,89,338,89,10,44,3,.263,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,.125,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,69,186,40,1,18,4,.215,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,3,11,,.172,,,,,,,,,
Tyler Holt,CF/RF,Indians,,6420,36,71,19,,2,2,.268,,,,,,,,,
Raul Ibanez,DH/LF,Royals,,2366,90,246,41,5,26,3,.167,,,,,,,,,
Austin Jackson,CF,Mariners,Team Joker,1253,154,597,153,4,47,20,.256,,,,,,,,,
Desmond Jennings,CF,Rays,Obi-Wan,598,123,479,117,10,36,15,.244,,,,,,,,,
Adam Jones,CF,Orioles,Team Sapinski,472,159,644,181,29,96,7,.281,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,,9,27,.250,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,140,418,106,9,52,2,.254,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,95,163,40,,7,6,.245,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,The Empire,5374,108,331,87,10,35,5,.263,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,2,,.195,,,,,,,,,
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,21,,.194,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,45,156,35,1,13,1,.224,,,,,,,,,
David Lough,CF/LF,Orioles,Dark Angel,1437,112,174,43,4,16,8,.247,,,,,,,,,
Jake Marisnick,CF/RF,Astros,DoubleHeader,5210,65,221,55,3,19,11,.249,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,2,9,1,.170,,,,,,,,,
Leonys Martin,CF,Rangers,The Empire,5493,155,533,146,7,40,31,.274,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,Ballbusters,5186,123,441,139,23,76,6,.315,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,21,43,5,1,2,1,.116,,,,,,,,,
John Mayberry,1B/CF/LF,Blue Jays,,2368,78,146,31,7,23,,.212,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,15,41,14,1,6,3,.341,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,147,500,117,25,81,1,.234,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,Team Lorin,168,113,363,98,4,37,4,.270,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,64,159,39,1,14,1,.245,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,4,24,9,.250,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,7,28,,.256,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,102,338,99,21,49,5,.293,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,53,116,31,2,7,1,.267,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,19,5,.244,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,Buchanalia,1261,74,195,39,4,22,,.200,,,,,,,,,
Colby Rasmus,CF,Blue Jays,Team Joker,3526,104,346,78,18,40,4,.225,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,13,16,5,,1,5,.312,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,,21,6,.271,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,96,237,50,12,41,2,.211,,,,,,,,,
Ryan Rua,3B/LF,Rangers,Team Joker,10470,28,105,31,2,14,1,.295,,,,,,,,,
Jerry Sands,LF,Rays,,4706,12,21,4,1,4,,.190,,,,,,,,,
Danny Santana,CF/SS,Twins,Team Erik,5347,101,405,129,7,40,20,.319,,,,,,,,,
Jordan Schafer,CF/LF,Twins,Obi-Wan,1866,104,210,50,1,15,30,.238,,,,,,,,,
JB Shuck,LF,Indians,,3006,38,110,16,2,9,2,.145,,,,,,,,,
George Springer,CF/RF,Astros,Dark Angel,5594,78,295,68,20,51,5,.231,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,157,602,173,36,111,16,.287,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,DoubleHeader,4959,145,523,121,21,58,,.231,,,,,,,,,
Josh Willingham,DH/LF,Royals,Team Lorin,2543,92,297,64,14,40,2,.215,,,,,,,,,
Chris Young,CF/LF,Yankees,DoubleHeader,3686,111,325,72,11,38,8,.222,,,,,,,,,
Delmon Young,DH/LF,Orioles,Team Sapinski,1567,83,242,73,7,30,2,.302,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,146,570,155,10,52,10,.272,,,,,,,,,
