Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,61,218,48,,9,4,.220
Josh Bell,1B/DH,Marlins,,6324,,,,,,,,,,78,293,72,8,33,,.246
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,38,82,13,2,7,,.159
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,7,12,2,,2,,.167
Vidal Bruján,2B/SS,Marlins,,12157,,,,,,,,,,57,137,32,1,8,2,.234
Jake Burger,1B/3B,Marlins,,11990,,,,,,,,,,57,219,46,6,24,,.210
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,77,288,76,10,37,14,.264
Bryan De La Cruz,DH/LF,Marlins,,13111,,,,,,,,,,78,310,76,14,36,1,.245
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,3,9,2,,,,.222
Nick Fortes,C,Marlins,,13782,,,,,,,,,,57,147,23,2,11,,.156
Avisaíl García,DH/RF,Marlins,,1250,,,,,,,,,,18,50,12,2,2,,.240
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,70,195,44,7,28,5,.226
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,7,7,,,,,
Otto Lopez,2B/SS,Marlins,,12754,,,,,,,,,,49,145,37,3,19,6,.255
Dane Myers,CF,Marlins,,12043,,,,,,,,,,30,55,12,1,10,1,.218
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,5,5,,,,,
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,59,122,24,,7,1,.197
Alí Sánchez,C,Marlins,,12396,,,,,,,,,,3,6,1,,,,.167
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,71,223,52,7,29,6,.233
