Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,CF,Red Sox,Team Erik,14071,,,,,,,,,,28,76,24,2,14,3,.316
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,17,39,5,,1,1,.128
Nick Allen,SS,Athletics,,13437,,,,,,,,,,106,303,67,4,20,5,.221
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,90,360,112,17,51,14,.311
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,DoubleHeader,13209,,,,,,,,,,31,87,19,1,12,,.218
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,135,571,175,20,73,5,.306
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,85,304,63,17,42,9,.207
Javier Báez,SS,Tigers,Team Joker,6040,,,,,,,,,,136,510,113,9,59,12,.222
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Junior Caminero,SS,Rays,,15397,,,,,,,,,,7,34,8,1,7,,.235
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,29,50,19,1,10,1,.380
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
