Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,,,,,,,,,,,52,195,50,12,29,31,,.256
Anthony Santander,LF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,37,153,40,11,24,32,,.261
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,,,,,,,,,,,54,219,62,3,35,22,3,.283
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,54,185,41,9,25,32,1,.222
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,39,142,53,3,16,24,,.373
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,,,,,,,,,,,52,141,39,8,24,16,,.277
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,35,126,42,5,12,23,,.333
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,48,140,38,3,16,12,7,.271
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,48,160,40,5,17,21,1,.250
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,33,122,34,4,20,9,2,.279
John Means,SP,Orioles,,12305,607644,,$-0.00,10,43.67,36,42,7,22,2,,0.985,4.53,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,22,25.67,25,25,13,8,3,1,1.481,2.81,1,,,,1,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,31,88,17,7,13,15,,.193
César Valdez,SP,Orioles,,3611,491624,valdece01,$-0.00,9,14.33,7,12,3,2,1,3,0.698,1.26,1,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-0.00,12,34.67,34,16,9,15,3,,1.240,3.89,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.00,14,15.00,9,14,3,3,2,,0.800,1.80,,,,,,,,
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.00,10,52.33,52,38,18,25,2,,1.338,4.30,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,25,20.67,12,23,10,3,,1,1.065,1.31,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,,,,,,,,,,,36,98,21,4,11,10,,.214
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,19,22.67,17,19,17,14,1,5,1.500,5.56,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,22,22.00,22,29,9,6,1,,1.409,2.45,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,12,16.67,9,14,5,6,1,,0.840,3.24,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-0.00,,,,,,,,,,,21,63,14,2,9,6,1,.222
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,8,25.67,27,35,10,13,1,,1.442,4.56,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,,,,,,,,,,,40,63,10,,11,3,4,.159
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,4,18.67,15,22,12,10,1,,1.446,4.82,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,10,25,9,1,3,3,,.360
Evan Phillips,RP,Orioles,,11800,623465,,$-0.00,14,14.33,14,20,10,8,1,,1.674,5.02,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-0.00,10,39.00,46,28,12,29,2,,1.487,6.69,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-0.00,3,5.00,2,7,3,1,,,1.000,1.80,,,,,,,,
Carson Fulmer,RP,Orioles,,11529,608334,,$-0.00,10,10.33,8,11,5,5,,,1.258,4.35,,,,,,,,
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-0.00,1,0.33,2,,,,,,6.000,,20,31,5,,5,4,,.161
Hunter Harvey,RP,Orioles,,10450,640451,,$-0.00,10,8.67,8,6,2,4,,,1.154,4.15,,,,,,,,
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-0.00,2,7.00,6,7,2,6,,,1.143,7.71,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,676755,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,None,Orioles,,12272,592859,,$-0.00,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-0.00,10,37.00,45,31,15,28,1,,1.622,6.81,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,3,5,,,,,,
Wade LeBlanc,SP,Orioles,,3927,453281,leblawa01,$-0.00,6,22.33,27,13,8,20,1,,1.567,8.06,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-0.00,,,,,,,,,,,10,18,2,,,,,.111
David Hess,SP,Orioles,,11078,605276,,$-0.00,3,7.00,10,1,2,5,,,1.714,6.43,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,16,52,6,,3,1,,.115
Cody Carroll,RP,Orioles,,12071,606944,,$-0.00,3,2.00,9,3,5,12,,,7.000,54.00,,,,,,,,
