Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,,,,,,,,,,,,,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,,,,,,,,,,,,,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348
Corey Seager,SS,Rangers,,6429,608369,,$32.17,,,,,,,,,,,,,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,,,,,,,,,,,,,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,,,,,,,,,,,,,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336
Francisco Lindor,SS,Mets,,6421,596019,,$29.03,,,,,,,,,,,,,160,602,153,33,2,31,283,108,98,31,66,12,7,,.254,.336
Trea Turner,SS,Phillies,,10635,607208,,$23.69,,,,,,,,,,,,,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,,,,,,,,,,,,,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,,,,,,,,,,,,,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,,,,,,,,,,,,,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,,,,,,,,,,,,,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339
J.P. Crawford,SS,Mariners,,10626,641487,,$15.36,,,,,,,,,,,,,145,534,142,35,,19,234,94,65,2,94,5,2,3,.266,.378
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,,,,,,,,,,,,,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.82,,,,,,,,,,,,,90,360,112,21,2,17,188,76,51,14,44,5,1,,.311,.393
CJ Abrams,SS,Nationals,,13528,682928,,$13.15,,,,,,,,,,,,,151,563,138,28,6,18,232,83,64,47,32,13,3,3,.245,.298
