Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.64,,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,89,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Kris Bryant,3B,Cubs,,7420,592178,,$14.43,,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$12.55,,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,100,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381
Javier Báez,SS,Cubs,,6040,595879,,$12.39,,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361
Willson Contreras,C,Cubs,,6038,575929,,$11.87,,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,57,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.43,,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,82,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371
Kyle Hendricks,SP,Cubs,,6096,543294,,$8.83,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,4.69,.287,3.48,3.59,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$7.45,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,4.09,.266,4.05,2.72,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$2.61,,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$0.98,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,3.30,.326,3.68,3.72,,,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$0.60,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,3.17,.347,4.14,3.70,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-0.94,,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,31,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-1.50,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,2.55,.315,3.95,3.82,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-3.92,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,1.97,.246,4.38,4.41,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-4.28,,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,46,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-4.60,,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,30,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-6.12,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,2.00,.285,4.17,4.21,,,,,,,,,,,,,,,,,,,,,,
