Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,79,300,77,18,43,54,4,.257
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,78,266,85,10,40,48,4,.320
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,74,284,83,16,43,41,3,.292
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,48,195,76,6,45,22,3,.390
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,51,191,61,7,29,34,15,.319
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,76,306,84,11,32,42,5,.275
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,71,266,65,10,45,42,5,.244
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,74,269,63,9,33,45,12,.234
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,64,234,61,13,27,44,2,.261
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,75,298,74,14,35,35,1,.248
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,69,235,66,12,30,30,3,.281
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,53,191,49,15,39,26,1,.257
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,71,255,59,9,37,39,7,.231
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,74,268,64,12,35,38,3,.239
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,75,279,70,9,36,41,1,.251
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,79,281,72,11,35,28,,.256
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,75,283,60,2,44,23,14,.212
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,70,245,59,6,34,30,4,.241
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,58,181,46,6,23,27,8,.254
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,75,260,49,10,33,26,10,.188
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,64,186,44,4,31,14,11,.237
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,52,193,49,3,20,30,7,.254
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,61,193,53,6,22,19,2,.275
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,63,207,39,7,26,26,8,.188
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,45,148,38,7,19,24,1,.257
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,54,198,46,8,22,25,,.232
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,41,161,44,4,23,14,4,.273
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,65,213,50,5,27,22,,.235
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,164,44,1,21,13,5,.268
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,44,69,16,1,18,4,14,.232
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,45,143,32,5,19,20,1,.224
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,68,213,38,8,20,23,2,.178
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,48,116,34,2,15,17,,.293
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,25,101,32,2,13,14,1,.317
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,40,120,27,3,15,15,4,.225
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,59,210,43,5,16,20,2,.205
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,40,135,37,1,16,9,,.274
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,46,114,28,3,14,12,,.246
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,34,114,23,2,15,10,3,.202
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,33,114,26,2,14,12,,.228
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,28,90,21,3,9,7,3,.233
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,11,28,9,1,6,6,1,.321
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,12,35,7,3,5,5,,.200
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,24,50,11,,6,4,,.220
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,16,45,7,2,4,5,,.156
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
