Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Erick Aybar,SS,Angels,,1692,141,517,149,8,45,20,.288,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,101,168,37,3,19,3,.220,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,21,23,4,,1,1,.174,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,138,457,115,10,53,4,.252,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,28,39.67,42,17,21,1,,1.487,4.76
Bobby Cassevah,RP,Angels,,1615,,,,,,,,4,5.00,5,6,4,1,,2.200,7.20
Hank Conger,C,Angels,,1659,7,18,3,,1,,.167,,,,,,,,,
Scott Downs,RP,Angels,,671,,,,,,,,57,45.67,43,17,16,1,9,1.314,3.15
Barry Enright,RP,Angels,,3592,,,,,,,,3,3.67,7,1,6,,,2.182,14.73
Ernesto Frieri,RP,Angels,,3897,,,,,,,,67,66.00,35,30,17,5,23,0.985,2.32
Steve Geltz,RP,Angels,,5338,,,,,,,,2,2.00,2,3,1,,,2.500,4.50
Zack Greinke,SP,Angels,,1355,,,,,,,,34,212.33,200,54,82,15,,1.196,3.48
Dan Haren,SP,Angels,,3618,,,,,,,,30,176.67,190,38,85,12,,1.291,4.33
LaTroy Hawkins,RP,Angels,,3074,,,,,,,,48,42.00,45,13,17,2,1,1.381,3.64
John Hester,C,Angels,,3635,39,85,18,3,4,,.212,,,,,,,,,
Torii Hunter,RF,Angels,,1706,140,534,167,16,92,9,.313,,,,,,,,,
Chris Iannetta,C,Angels,,3783,79,221,53,9,26,1,.240,,,,,,,,,
Jason Isringhausen,RP,Angels,,529,,,,,,,,50,45.67,44,19,21,3,,1.380,4.14
Maicer Izturis,2B/3B/SS,Angels,,1694,100,289,74,2,20,17,.256,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,49,44.67,39,12,15,3,2,1.142,3.02
Howie Kendrick,2B,Angels,,1679,147,550,158,8,67,14,.287,,,,,,,,,
Michael Kohn,P,Angels,,1621,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,2,1,,,,,,,,,,,,,,
Nick Maronde,RP,Angels,,5807,,,,,,,,12,6.00,6,3,1,,,1.500,1.50
Brad Mills,SP,Angels,,683,,,,,,,,1,5.00,3,,,1,,0.600,
Kendrys Morales,1B,Angels,,1672,134,484,132,22,73,,.273,,,,,,,,,
Albert Pujols,1B,Angels,,3503,154,607,173,30,105,8,.285,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,,,,,,,,30,71.00,77,34,37,4,1,1.563,4.69
Andrew Romine,SS,Angels,,1699,12,17,7,,1,1,.412,,,,,,,,,
Ervin Santana,SP,Angels,,1653,,,,,,,,30,178.00,165,61,102,9,,1.270,5.16
Andrew Taylor,RP,Angels,,1655,,,,,,,,3,2.33,3,4,3,,,3.000,11.57
Mike Trout,CF/LF,Angels,,1710,139,559,182,30,83,49,.326,,,,,,,,,
Mark Trumbo,1B/3B/LF/RF,Angels,,1675,144,544,146,32,95,4,.268,,,,,,,,,
Jordan Walden,RP,Angels,,1640,,,,,,,,45,39.00,35,18,15,3,1,1.359,3.46
Jered Weaver,SP,Angels,,1656,,,,,,,,30,188.67,147,45,59,20,,1.018,2.81
Vernon Wells,LF,Angels,,776,77,243,56,11,29,3,.230,,,,,,,,,
Jerome Williams,RP/SP,Angels,,4801,,,,,,,,32,137.67,139,35,70,6,1,1.264,4.58
C.J. Wilson,SP,Angels,,4443,,,,,,,,34,202.33,181,91,86,13,,1.344,3.83
