Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Avilán,RP,Braves,,5382,62,43.33,47,2,25,21,7,3,22,22,4,1,,7,7,,1.569,4.57,4.57,3.72,59,,,,,,,,,,,,,,,,,1,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,3,4.33,3,,3,3,,,,,,,,,,,1.385,,,3.79,3,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,31,113,28,3,,,,31,7,9,1,1,1,3,,1,,,.248,.274,.274,.246
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Ryan Buchter,RP,Braves,,2562,1,1.00,,,1,1,,,,,1,,,,,,1.000,,,4.10,1,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,65,61.00,61,5,67,16,,3,27,24,6,4,3,19,22,,1.262,3.54,3.98,2.90,62,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,,,,,,,,,,,12,4,,,,,,,1,,,,,,,,,,,,,
John Cornely,RP,Braves,,10040,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,,,,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,50,11,17,1,,2,7,1,1,1,,.197,.235,.318,.242
Josh Elander,C,Braves,,7070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,9,54.33,55,6,45,13,,3,23,16,2,2,,,,5,1.252,2.65,3.81,3.76,8,18,2,,,,,2,,,,,,,,,,,.111,.111,.111,.100
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,280,93,78,3,4,2,90,4,8,3,,.288,.386,.461,.369
Mat Gamel,1B,Braves,,3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Braves,,862,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,,,,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,182,41,52,,,,22,3,8,2,,.263,.317,.493,.344
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,,,,,46,128,34,4,,1,,41,17,3,2,2,2,5,,2,,1,.266,.301,.320,.278
David Hale,RP/SP,Braves,,6011,45,87.33,89,5,44,39,8,3,38,32,4,5,,4,4,2,1.466,3.30,3.92,4.00,43,17,1,,,,,1,1,1,,,,,,,1,1,.059,.053,.059,.050
Aaron Harang,SP,Braves,,2792,33,204.33,215,15,161,71,4,1,88,81,12,12,,,,25,1.400,3.57,3.88,3.48,32,61,5,,,,,5,2,1,,,,1,,,,9,.082,.085,.082,.084
