Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,,2865,81,93,185,50.27,79,136,58.09,265,332,43,40,57,97,3.27,4.10,0.53,1.198,14:47
Alexis Ajinca,C,Pelicans,Iavaronis,2349,56,136,249,54.62,56,67,83.58,328,277,40,23,46,69,5.86,4.95,0.71,1.232,16:59
Cole Aldrich,C,Knicks,,2505,46,33,61,54.10,26,30,86.67,92,129,14,8,30,38,2.00,2.80,0.30,0.826,7:10
Lavoy Allen,C,Pacers,,2605,65,134,300,44.67,33,50,66.00,303,311,71,24,33,57,4.66,4.78,1.09,0.877,16:29
Chris Andersen,C,Heat,Schellackers,8,72,177,275,64.36,120,169,71.01,477,379,19,32,97,129,6.62,5.26,0.26,1.792,19:23
Joel Anthony,C,Celtics,,2236,33,12,32,37.50,4,8,50.00,28,38,2,3,12,15,0.85,1.15,0.06,0.455,5:38
Pero Antic,C,Hawks,,2916,50,123,294,41.84,50,66,75.76,352,209,58,19,12,31,7.04,4.18,1.16,0.620,18:30
Hilton Armstrong,C,Warriors,,2094,15,9,19,47.37,7,16,43.75,25,47,5,4,4,8,1.67,3.13,0.33,0.533,6:26
Gustavo Ayon,C,Hawks,,2715,26,52,102,50.98,8,20,40.00,112,125,28,25,10,35,4.31,4.81,1.08,1.346,16:31
Jeff Ayres,C,Spurs,Team Erik,2406,73,101,174,58.05,38,55,69.09,240,258,60,13,25,38,3.29,3.53,0.82,0.521,13:03
Andrea Bargnani,PF/C,Knicks,,2122,42,222,502,44.22,84,102,82.35,558,222,45,14,52,66,13.29,5.29,1.07,1.571,29:56
Aron Baynes,C,Spurs,,2844,53,71,163,43.56,19,21,90.48,161,145,34,2,5,7,3.04,2.74,0.64,0.132,9:16
Andris Biedrins,C,Jazz,,1154,6,1,1,100.00,1,6,16.67,3,17,,,,,0.50,2.83,,,7:26
Bismack Biyombo,C,Bobcats,,2664,77,88,144,61.11,46,89,51.69,222,366,8,7,86,93,2.88,4.75,0.10,1.208,13:56
DeJuan Blair,C,Mavericks,Def Fresh Flow,2391,78,210,393,53.44,77,121,63.64,497,368,70,60,21,81,6.37,4.72,0.90,1.038,15:34
Andray Blatche,C,Nets,Buchanalia,2014,73,321,674,47.63,164,221,74.21,821,390,112,75,38,113,11.25,5.34,1.53,1.548,22:10
Andrew Bogut,C,Warriors,The Sith Lords,1945,67,235,375,62.67,22,64,34.38,492,671,112,47,121,168,7.34,10.01,1.67,2.507,26:25
Chris Bosh,C,Heat,Team Lorin,1064,79,492,953,51.63,223,272,81.99,1281,522,87,80,78,158,16.22,6.61,1.10,2.000,32:03
Elton Brand,PF/C,Hawks,Team Erik,46,73,179,332,53.92,61,94,64.89,419,361,74,40,88,128,5.74,4.95,1.01,1.753,19:22
Andrew Bynum,C,Pacers,,1976,26,94,225,41.78,37,49,75.51,225,145,29,6,29,35,8.65,5.58,1.12,1.346,19:50
Tyson Chandler,C,Mavericks,The Sith Lords,72,55,191,322,59.32,98,155,63.23,480,529,59,36,63,99,8.73,9.62,1.07,1.800,30:13
Jason Collins,C,Nets,,83,22,11,24,45.83,3,4,75.00,25,19,4,8,1,9,1.14,0.86,0.18,0.409,7:49
DeMarcus Cousins,C,Kings,Team Lorin,2501,71,591,1191,49.62,432,595,72.61,1614,831,207,109,91,200,22.73,11.70,2.92,2.817,32:22
Samuel Dalembert,C,Knicks,Doppelganger,453,80,214,377,56.76,101,137,73.72,529,541,38,41,94,135,6.61,6.76,0.47,1.688,20:10
Glen Davis,PF/C,Clippers,,2201,68,271,593,45.70,95,137,69.34,641,351,77,58,29,87,9.43,5.16,1.13,1.279,24:26
Dewayne Dedmon,C,Magic,,2936,31,38,83,45.78,21,32,65.62,97,127,5,7,22,29,3.13,4.10,0.16,0.935,12:36
Boris Diaw,C,Spurs,Doppelganger,1027,79,302,580,52.07,68,92,73.91,717,326,222,44,32,76,9.08,4.13,2.81,0.962,24:59
Gorgui Dieng,C,Timberwolves,The Sith Lords,2853,60,113,227,49.78,59,93,63.44,286,300,39,30,50,80,4.77,5.00,0.65,1.333,13:38
Andre Drummond,C,Pistons,Doppelganger,2767,81,479,769,62.29,137,328,41.77,1095,1071,35,101,131,232,13.52,13.22,0.43,2.864,32:20
Melvin Ely,C,Pelicans,,114,2,3,6,50.00,,,,6,1,,,1,1,3.00,0.50,,0.500,13:38
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,37,64,147,43.54,24,37,64.86,164,128,16,14,27,41,4.43,3.46,0.43,1.108,13:11
Derrick Favors,PF/C,Jazz,Team Lorin,2521,73,390,747,52.21,190,284,66.90,970,637,91,75,108,183,13.29,8.73,1.25,2.507,30:09
Enes Freedom,C,Jazz,Schellackers,2628,80,419,853,49.12,149,204,73.04,987,598,75,28,42,70,12.34,7.47,0.94,0.875,26:44
Joel Freeland,C,Trailblazers,,2141,52,77,162,47.53,20,29,68.97,174,208,36,10,22,32,3.35,4.00,0.69,0.615,13:54
Kevin Garnett,PF/C,Nets,Doppelganger,132,54,157,356,44.10,38,47,80.85,352,358,82,43,40,83,6.52,6.63,1.52,1.537,20:32
Marc Gasol,C,Grizzlies,Buchanalia,2216,59,336,711,47.26,185,241,76.76,859,424,215,59,76,135,14.56,7.19,3.64,2.288,33:24
Pau Gasol,PF/C,Lakers,Iavaronis,134,60,425,885,48.02,187,254,73.62,1041,580,201,27,92,119,17.35,9.67,3.35,1.983,31:24
Rudy Gobert,C,Jazz,,2850,45,36,74,48.65,32,65,49.23,104,155,7,8,41,49,2.31,3.44,0.16,1.089,9:38
Drew Gooden,C,Wizards,Schellackers,141,22,76,143,53.15,24,27,88.89,183,114,15,10,7,17,8.32,5.18,0.68,0.773,17:58
Marcin Gortat,C,Wizards,Def Fresh Flow,2193,81,455,840,54.17,157,229,68.56,1068,767,138,41,121,162,13.19,9.47,1.70,2.000,32:47
Aaron Gray,C,Kings,,2190,37,27,61,44.26,11,20,55.00,65,111,22,10,8,18,1.76,3.00,0.59,0.486,9:35
Justin Hamilton,C,Heat,,2775,8,9,20,45.00,5,5,100.00,26,7,,5,,5,3.25,0.88,,0.625,9:01
Josh Harrellson,C,Pistons,,2617,32,38,82,46.34,5,7,71.43,93,76,15,6,15,21,2.91,2.38,0.47,0.656,9:55
Spencer Hawes,C,Cavaliers,Doppelganger,2224,80,403,883,45.64,119,152,78.29,1053,660,240,44,94,138,13.16,8.25,3.00,1.725,30:52
Chuck Hayes,C,Raptors,,2044,61,56,130,43.08,20,25,80.00,132,210,35,34,12,46,2.16,3.44,0.57,0.754,12:21
Brendan Haywood,C,Bobcats,,165,,,,,,,,,,,,,,,,,,0:00
John Henson,PF/C,Bucks,Schellackers,2777,70,344,639,53.83,91,177,51.41,779,497,113,41,116,157,11.13,7.10,1.61,2.243,26:31
Roy Hibbert,C,Pacers,,2345,81,331,754,43.90,207,269,76.95,871,538,91,29,182,211,10.75,6.64,1.12,2.605,29:44
J.J. Hickson,PF/C,Nuggets,,2304,69,332,654,50.76,150,290,51.72,814,632,96,47,51,98,11.80,9.16,1.39,1.420,26:57
Jordan Hill,C,Lakers,Team Erik,2383,72,286,521,54.89,124,181,68.51,696,535,54,29,65,94,9.67,7.43,0.75,1.306,20:50
Ryan Hollins,C,Clippers,,2067,61,53,72,73.61,35,56,62.50,141,90,8,9,31,40,2.31,1.48,0.13,0.656,7:54
Al Horford,C,Hawks,,2181,29,238,420,56.67,58,85,68.24,538,244,76,27,44,71,18.55,8.41,2.62,2.448,33:02
Dwight Howard,C,Rockets,The Sith Lords,1121,71,473,800,59.13,349,638,54.70,1297,866,131,60,128,188,18.27,12.20,1.85,2.648,33:45
Bernard James,C,Mavericks,,2722,30,11,23,47.83,6,11,54.55,28,42,3,3,8,11,0.93,1.40,0.10,0.367,4:52
Al Jefferson,C,Bobcats,Def Fresh Flow,1093,73,700,1376,50.87,191,277,68.95,1594,792,155,67,79,146,21.84,10.85,2.12,2.000,35:01
Solomon Jones,C,Magic,,2087,11,6,17,35.29,2,4,50.00,14,16,2,2,2,4,1.27,1.45,0.18,0.364,7:45
DeAndre Jordan,C,Clippers,Doppelganger,2337,82,348,515,67.57,160,374,42.78,856,1114,74,80,203,283,10.44,13.59,0.90,3.451,35:00
Chris Kaman,C,Lakers,,1022,39,176,346,50.87,52,68,76.47,404,229,58,11,40,51,10.36,5.87,1.49,1.308,18:52
Kosta Koufos,C,Grizzlies,,2331,80,227,459,49.46,60,93,64.52,514,418,39,32,71,103,6.42,5.22,0.49,1.288,16:52
Viacheslav Kravtsov,C,Suns,,2782,20,8,15,53.33,4,8,50.00,20,17,1,,1,1,1.00,0.85,0.05,0.050,2:58
Ognjen Kuzmic,C,Warriors,,2738,21,5,13,38.46,5,11,45.45,15,21,2,3,4,7,0.71,1.00,0.10,0.333,4:24
Alex Len,C,Suns,,2868,42,33,78,42.31,20,31,64.52,86,99,4,4,18,22,2.05,2.36,0.10,0.524,8:38
Meyers Leonard,C,Trailblazers,,2770,40,41,91,45.05,16,21,76.19,98,111,18,7,5,12,2.45,2.77,0.45,0.300,8:53
Brook Lopez,C,Nets,,2287,17,129,229,56.33,94,115,81.74,352,102,16,9,30,39,20.71,6.00,0.94,2.294,31:23
Robin Lopez,C,Trailblazers,Team Erik,2308,82,355,644,55.12,198,242,81.82,908,699,73,25,139,164,11.07,8.52,0.89,2.000,31:44
Ian Mahinmi,C,Pacers,,2004,77,91,189,48.15,90,145,62.07,272,257,24,41,72,113,3.53,3.34,0.31,1.468,16:12
JaVale McGee,C,Nuggets,,2321,5,17,38,44.74,1,1,100.00,35,17,2,1,7,8,7.00,3.40,0.40,1.600,15:54
Nazr Mohammed,C,Bulls,,263,80,54,126,42.86,16,30,53.33,124,175,20,14,30,44,1.55,2.19,0.25,0.550,7:02
Timofey Mozgov,C,Nuggets,The Sith Lords,2516,82,285,545,52.29,196,260,75.38,770,528,62,27,100,127,9.39,6.44,0.76,1.549,21:35
Byron Mullens,PF/C,76ers,,2435,45,73,165,44.24,10,20,50.00,189,92,14,15,11,26,4.20,2.04,0.31,0.578,9:13
Mike Muscala,C,Hawks,,2860,20,31,73,42.47,14,14,100.00,76,52,7,3,10,13,3.80,2.60,0.35,0.650,10:45
Hamady N`diaye,C,Kings,,2595,14,3,9,33.33,,1,,6,18,3,,4,4,0.43,1.29,0.21,0.286,5:18
Joakim Noah,C,Bulls,Iavaronis,2192,80,380,800,47.50,247,335,73.73,1007,900,431,99,121,220,12.59,11.25,5.39,2.750,35:15
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,Schellackers,2734,69,186,371,50.13,57,83,68.67,429,364,78,39,88,127,6.22,5.28,1.13,1.841,17:13
Jermaine O`Neal,C,Warriors,Def Fresh Flow,2477,44,125,248,50.40,99,132,75.00,349,242,25,14,40,54,7.93,5.50,0.57,1.227,20:05
Greg Oden,C,Heat,,2229,23,27,49,55.10,13,23,56.52,67,54,1,7,13,20,2.91,2.35,0.04,0.870,9:13
Emeka Okafor,C,Suns,,1263,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,Schellackers,2856,70,234,502,46.61,99,122,81.15,607,365,109,35,27,62,8.67,5.21,1.56,0.886,19:00
Daniel Orton,C,76ers,,2490,22,21,47,44.68,23,30,76.67,65,61,15,6,16,22,2.95,2.77,0.68,1.000,11:24
Zaza Pachulia,C,Bucks,Buchanalia,1050,53,149,349,42.69,110,130,84.62,408,333,136,45,14,59,7.70,6.28,2.57,1.113,24:00
Nikola Pekovic,C,Timberwolves,Team Erik,2552,54,379,700,54.14,186,249,74.70,944,468,50,30,23,53,17.48,8.67,0.93,0.981,30:48
Kendrick Perkins,C,Thunder,,1020,62,87,194,44.85,37,67,55.22,211,305,67,26,32,58,3.40,4.92,1.08,0.935,19:28
Dexter Pittman,C,Rockets,,2522,2,,1,,,2,,,3,,,,,,1.50,,,1:28
Mason Plumlee,C,Nets,Buchanalia,2889,70,199,302,65.89,122,195,62.56,520,308,60,49,55,104,7.43,4.40,0.86,1.486,18:13
Miles Plumlee,C,Suns,Iavaronis,2724,80,286,553,51.72,74,132,56.06,646,626,43,50,90,140,8.07,7.83,0.54,1.750,24:33
Miroslav Raduljica,C,Bucks,,2917,48,68,126,53.97,45,55,81.82,181,108,23,7,13,20,3.77,2.25,0.48,0.417,9:41
Robert Sacre,C,Lakers,The Sith Lords,2750,65,143,300,47.67,64,94,68.09,350,254,51,24,47,71,5.38,3.91,0.78,1.092,16:45
Larry Sanders,C,Bucks,,2510,23,76,162,46.91,26,55,47.27,178,165,19,18,40,58,7.74,7.17,0.83,2.522,25:25
Kevin Seraphin,C,Wizards,,2509,53,111,220,50.45,27,31,87.10,249,128,17,3,26,29,4.70,2.42,0.32,0.547,10:55
Henry Sims,C,76ers,Buchanalia,2799,46,130,274,47.45,90,121,74.38,350,237,52,28,20,48,7.61,5.15,1.13,1.043,19:01
Greg Smith,C,Bulls,,2711,11,18,28,64.29,2,5,40.00,38,27,,1,2,3,3.45,2.45,,0.273,9:07
Jason Smith,C,Pelicans,,2207,31,131,282,46.45,39,50,78.00,301,181,29,11,29,40,9.71,5.84,0.94,1.290,26:47
Tiago Splitter,C,Spurs,Iavaronis,2549,59,181,346,52.31,121,173,69.94,483,363,90,29,31,60,8.19,6.15,1.53,1.017,21:33
Greg Stiemsma,C,Pelicans,,2483,55,70,122,57.38,19,32,59.38,159,226,36,35,57,92,2.89,4.11,0.65,1.673,18:18
Jared Sullinger,PF/C,Celtics,Iavaronis,2733,74,384,899,42.71,158,203,77.83,982,601,118,35,49,84,13.27,8.12,1.59,1.135,27:35
Hasheem Thabeet,C,Thunder,,2431,23,13,23,56.52,1,5,20.00,27,40,1,4,9,13,1.17,1.74,0.04,0.565,8:22
Ronny Turiaf,C,Timberwolves,,1977,31,64,107,59.81,21,50,42.00,149,174,24,8,50,58,4.81,5.61,0.77,1.871,19:32
Jeremy Tyler,C,Knicks,Team Erik,2682,41,60,116,51.72,26,48,54.17,146,109,8,6,20,26,3.56,2.66,0.20,0.634,9:42
Ekpe Udoh,PF/C,Bucks,,2563,42,57,143,39.86,30,47,63.83,144,148,31,15,44,59,3.43,3.52,0.74,1.405,19:08
Jonas Valanciunas,C,Raptors,Def Fresh Flow,2657,81,359,676,53.11,198,260,76.15,916,714,57,24,71,95,11.31,8.81,0.70,1.173,28:11
Anderson Varejao,PF/C,Cavaliers,Team Lorin,1091,65,227,459,49.46,92,135,68.15,546,629,140,69,39,108,8.40,9.68,2.15,1.662,27:42
Charlie Villanueva,PF/C,Pistons,,1997,20,35,92,38.04,8,14,57.14,92,34,6,4,5,9,4.60,1.70,0.30,0.450,8:59
Nikola Vucevic,C,Magic,,2606,57,353,696,50.72,105,137,76.64,811,626,104,60,47,107,14.23,10.98,1.82,1.877,31:48
Jeff Withey,C,Pelicans,Team Lorin,2870,58,69,129,53.49,52,73,71.23,190,150,26,15,50,65,3.28,2.59,0.45,1.121,11:48
Tyler Zeller,C,Cavaliers,,2719,70,156,290,53.79,87,121,71.90,399,282,36,18,38,56,5.70,4.03,0.51,0.800,14:59
