Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
D.J. Augustin,PG,Bobcats,Buchanalia,2350,48,183,487,37.58,105,120,87.50,532,109,307,36,1,37,11.08,2.27,6.40,0.771,29:20
Bismack Biyombo,PF,Bobcats,Buchanalia,2664,63,129,278,46.40,69,143,48.25,327,368,27,20,115,135,5.19,5.84,0.43,2.143,23:06
Will Blalock,PG,Bobcats,,2120,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Bobcats,Team Erik,2449,65,212,409,51.83,94,141,66.67,524,236,67,48,12,60,8.06,3.63,1.03,0.923,22:12
Matt Carroll,SG,Bobcats,,1041,53,52,157,33.12,30,38,78.95,142,58,38,16,7,23,2.68,1.09,0.72,0.434,11:15
DeSagana Diop,C,Bobcats,,102,27,15,42,35.71,1,6,16.67,31,85,23,6,13,19,1.15,3.15,0.85,0.704,12:03
Ronald Dupree,SF,Bobcats,,1134,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Bobcats,,114,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,52,234,530,44.15,117,136,86.03,648,121,127,34,11,45,12.46,2.33,2.44,0.865,26:53
Taylor Griffin,PF,Bobcats,,2412,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG/SF,Bobcats,Schellackers,1630,55,332,723,45.92,155,204,75.98,830,225,126,49,20,69,15.09,4.09,2.29,1.255,33:18
Cory Higgins,SG,Bobcats,,2714,38,52,160,32.50,42,60,70.00,150,35,36,5,6,11,3.95,0.92,0.95,0.289,11:07
Jamario Moon,SF,Bobcats,,2248,8,7,24,29.17,2,2,100.00,18,22,5,1,5,6,2.25,2.75,0.62,0.750,15:26
Byron Mullens,C,Bobcats,Iavaronis,2435,65,251,591,42.47,92,112,82.14,606,327,57,21,52,73,9.32,5.03,0.88,1.123,22:33
Eduardo Najera,PF,Bobcats,,274,22,24,64,37.50,2,4,50.00,58,50,12,19,4,23,2.64,2.27,0.55,1.045,12:17
Durrell Summers,SG,Bobcats,,2712,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Bobcats,,2397,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,SF/PF,Bobcats,,2073,54,120,327,36.70,63,83,75.90,304,200,35,36,60,96,5.63,3.70,0.65,1.778,18:46
Kemba Walker,PG/SG,Bobcats,Def Fresh Flow,2607,66,281,767,36.64,168,213,78.87,799,234,289,60,20,80,12.11,3.55,4.38,1.212,27:09
D.J. White,PF,Bobcats,,2314,58,174,353,49.29,43,61,70.49,392,209,47,17,23,40,6.76,3.60,0.81,0.690,18:56
Reggie Williams,SF,Bobcats,,2466,33,106,255,41.57,29,40,72.50,274,93,60,20,3,23,8.30,2.82,1.82,0.697,22:38
