Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,7,1,8,12.50,,,,2,3,2,,,,0.29,0.43,0.29,,2:35
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,15,3,12,25.00,1,2,50.00,9,10,6,,1,1,0.60,0.67,0.40,0.067,3:10
Nickeil Alexander-Walker,PG,Pelicans,Def Fresh Flow,3866,46,192,458,41.92,48,66,72.73,508,144,102,47,22,69,11.04,3.13,2.22,1.500,21:53
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,50,173,414,41.79,79,91,86.81,532,160,108,46,8,54,10.64,3.20,2.16,1.080,25:11
Kadeem Allen,PG,Celtics,,3553,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Cole Anthony,PG,Magic,Schellackers,4024,47,219,552,39.67,109,131,83.21,605,221,192,30,18,48,12.87,4.70,4.09,1.021,27:05
Ryan Arcidiacono,PG,Bulls,,3450,44,49,117,41.88,13,20,65.00,136,67,56,9,,9,3.09,1.52,1.27,0.205,10:14
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,57,135,343,39.36,85,94,90.43,438,94,188,28,1,29,7.68,1.65,3.30,0.509,19:48
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,Schellackers,4050,51,293,672,43.60,125,165,75.76,803,302,313,81,18,99,15.75,5.92,6.14,1.941,28:48
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,Doppelganger,3507,55,290,700,41.43,50,64,78.12,802,263,316,82,31,113,14.58,4.78,5.75,2.055,31:46
Desmond Bane,SG,Grizzlies,Buchanalia,4037,68,234,499,46.89,40,49,81.63,625,210,118,41,16,57,9.19,3.09,1.74,0.838,22:20
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Doppelganger,3837,72,467,1060,44.06,206,276,74.64,1264,414,217,53,20,73,17.56,5.75,3.01,1.014,34:52
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Iavaronis,2762,60,670,1382,48.48,408,459,88.89,1878,283,265,69,22,91,31.30,4.72,4.42,1.517,35:47
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,37,264,600,44.00,68,80,85.00,724,162,88,30,7,37,19.57,4.38,2.38,1.000,32:49
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,,2419,37,93,220,42.27,36,45,80.00,278,119,76,29,28,57,7.51,3.22,2.05,1.541,22:30
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Pelicans,Iavaronis,2487,71,307,730,42.05,134,195,68.72,869,244,268,55,24,79,12.24,3.44,3.77,1.113,29:44
Keljin Blevins,SG,Trailblazers,,3971,17,5,20,25.00,,,,12,10,4,2,,2,0.71,0.59,0.24,0.118,4:24
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,44,267,565,47.26,40,44,90.91,720,160,147,49,13,62,16.36,3.64,3.34,1.409,29:40
Jordan Bone,PG,Magic,,3863,14,23,54,42.59,,,,56,24,18,2,,2,4.00,1.71,1.29,0.143,13:59
