Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Lars Anderson,1B,Red Sox,,108,18,35,7,,4,,.200,,,,,,,,,
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,100,270,62,6,43,,.230,,,,,,,,,
Daric Barton,1B,Athletics,Team Joker,4818,159,556,152,10,57,7,.273,,,,,,,,,
Lance Berkman,1B/DH,Yankees,Team Erik,2966,122,404,100,14,58,3,.248,,,,,,,,,
Hank Blalock,1B/DH,Rays,,565,26,63,16,1,7,1,.254,,,,,,,,,
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,109,376,89,25,57,1,.237,,,,,,,,,
Jordan Brown,1B,Indians,,1095,26,87,20,,2,,.230,,,,,,,,,
Billy Butler,1B/DH,Royals,Obi-Wan,1375,158,595,189,15,78,,.318,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,150,548,180,38,126,3,.328,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,127,472,121,11,56,,.256,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,24,70,13,3,7,1,.186,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,157,609,165,14,81,7,.271,,,,,,,,,
Chris Davis,1B,Rangers,,4462,45,120,23,1,4,3,.192,,,,,,,,,
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,77,198,43,7,22,,.217,,,,,,,,,
Ryan Garko,1B,Rangers,,4465,15,33,3,,3,,.091,,,,,,,,,
Rhyne Hughes,1B,Orioles,,438,14,47,10,,4,,.213,,,,,,,,,
Mike Jacobs,1B,Blue Jays,,2132,7,24,5,1,2,,.208,,,,,,,,,
Dan Johnson,1B/DH,Rays,Dark Angel,4901,40,111,22,7,23,1,.198,,,,,,,,,
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,52,180,39,8,25,,.217,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,119,238,58,9,27,3,.244,,,,,,,,,
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,158,616,172,10,75,14,.279,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,149,548,171,39,111,,.312,,,,,,,,,
Casey Kotchman,1B,Mariners,Team Sapinski,4301,125,414,90,9,51,,.217,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Matt LaPorta,1B/LF,Indians,Team Joker,1057,110,376,83,12,41,,.221,,,,,,,,,
Jeff Larish,1B,Athletics,,1290,27,67,12,2,9,1,.179,,,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,73,218,52,5,26,,.239,,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,80,170,39,5,19,,.229,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,9,22,3,1,2,,.136,,,,,,,,,
Juan Miranda,1B,Yankees,,283,33,64,14,3,10,,.219,,,,,,,,,
Kendrys Morales,1B,Angels,Obi-Wan,1672,51,193,56,11,39,,.290,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,47,145,37,9,25,3,.255,,,,,,,,,
Justin Morneau,1B,Twins,Team Sapinski,1529,81,296,102,18,56,,.345,,,,,,,,,
Mike Napoli,1B/C,Angels,Buchanalia,1665,140,453,108,26,68,4,.238,,,,,,,,,
Lyle Overbay,1B,Blue Jays,Ballbusters,738,154,534,130,20,67,1,.243,,,,,,,,,
Carlos Pena,1B,Rays,The Empire,569,144,484,95,28,84,5,.196,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,23,33,4,,2,2,.121,,,,,,,,,
Luke Scott,1B/DH,Orioles,The Empire,496,131,447,127,27,72,2,.284,,,,,,,,,
Ryan Shealy,1B,Red Sox,,4903,5,7,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,100,348,76,13,48,1,.218,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,10,20,6,,3,,.300,,,,,,,,,
Mark Teixeira,1B,Yankees,Ballbusters,285,158,601,154,33,108,,.256,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,8,15,1,,2,,.067,,,,,,,,,
Kevin Youkilis,1B,Red Sox,Dark Angel,115,102,362,111,19,62,4,.307,,,,,,,,,
