Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,28,33.33,37,23,13,14,2,1,1.500,3.78,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,7,19,6,,2,,.316
Cody Allen,RP,Indians,,5707,70,69.33,56,99,25,23,2,34,1.168,2.99,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Indians,,318,,,,,,,,,,,82,232,58,5,24,7,.250
Cody Anderson,SP,Indians,,10489,15,91.33,77,44,24,31,7,,1.106,3.05,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,8,8.00,5,11,2,2,,,0.875,2.25,,,,,,,
Scott Atchison,RP,Indians,,30,23,19.67,23,12,4,15,1,,1.373,6.86,,,,,,,
Mike Aviles,3B/LF/SS,Indians,,1400,,,,,,,,,,,98,290,67,5,17,3,.231
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,,
Trevor Bauer,RP/SP,Indians,,5509,31,176.00,152,170,79,89,11,,1.312,4.55,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,,
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,,
Justin Brantley,P,Indians,,11183,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,,137,529,164,15,84,15,.310
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,,
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,,
Rob Bryson,P,Indians,,5749,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,30,183.67,154,216,43,74,14,,1.073,3.63,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,2,6.33,17,4,1,9,,,2.842,12.79,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,,1070,,,,,,,,,,,106,333,82,7,44,4,.246
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,,
Cole Cook,P,Indians,,7236,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,,
Jordan Cooper,P,Indians,,7237,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,31,17.67,17,15,7,8,,,1.358,4.08,,,,,,,
Scott Downs,RP,Indians,,671,,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,,
Gavin Floyd,RP/SP,Indians,,861,7,13.33,11,7,4,4,,,1.125,2.70,,,,,,,
Delvy Francisco,RP,Indians,,10515,,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,,,,,,,,,,,,,,,,,
Jerry Gil,RP,Indians,,2844,,,,,,,,,,,,,,,,,
Juan Gomes,C,Indians,,11170,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,,,,,,,,,,,95,363,84,12,45,,.231
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,36,27.33,30,28,12,13,,,1.537,4.28,,,,,,,
