Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.67,,,,,,,,,,,,,,,,31,93,21,2,,3,,12,16,2,,4,1,3,,,.226,.280,.344,.279
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-1.45,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,25,17,1,1,15,1,,,,.258,.311,.402,.324
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-5.43,,,,,,,,,,,,,,,,16,53,13,2,,3,3,10,7,1,,8,,1,,,.245,.355,.453,.402
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376
Chad Wallach,C,Marlins,,10557,595453,,$-12.84,,,,,,,,,,,,,,,,15,44,10,3,,1,1,4,6,,,3,,,,1,.227,.271,.364,.301
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-17.22,,,,,,,,,,,,,,,,5,11,4,,,,,,,,,,,,,,.364,.364,.364,.327
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,,,,,,,,,,,,,,,,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288
Brian Navarreto,C,Marlins,,12073,640459,,$-17.58,,,,,,,,,,,,,,,,2,5,2,,,,,,,,,,,,,,.400,.400,.400,.360
Matt Joyce,LF/RF,Marlins,,623,459964,joycema01,$-18.02,,,,,,,,,,,,,,,,46,127,32,4,,2,3,16,14,1,,20,,,1,,.252,.351,.331,.333
Will Banfield,C,Marlins,,13501,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BJ López,C,Marlins,,13253,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-19.53,,,,,,,,,,,,,,,,19,44,11,3,1,,1,8,7,4,1,5,,1,1,2,.250,.321,.364,.338
Monte Harrison,RF,Marlins,,11244,656509,,$-21.77,,,,,,,,,,,,,,,,32,47,8,1,,1,,8,3,6,,4,,,,,.170,.235,.255,.254
Jazz Chisholm,SS,Marlins,,12564,665862,,$-23.08,,,,,,,,,,,,,,,,21,56,9,1,1,2,1,8,6,2,2,5,,1,,,.161,.242,.321,.257
Eddy Alvarez,2B,Marlins,,12669,657193,,$-26.37,,,,,,,,,,,,,,,,12,37,7,1,,,1,6,2,2,,3,,1,,,.189,.268,.216,.265
