Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,PF,Heat,,4030,72.00,221.72,452.55,48.99,93.76,118.14,79.36,595.29,280.56,95.58,32.80,22.56,55.36,8.27,3.90,1.33,0.769,16:50
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,29.85,56.43,137.34,41.09,21.77,27.27,79.83,157.25,53.84,67.61,13.94,4.29,18.22,5.27,1.80,2.26,0.610,13:34
Steven Adams,C,Pelicans,Def Fresh Flow,2865,67.24,364.86,617.27,59.11,128.58,230.60,55.76,864.55,628.06,124.55,75.43,68.85,144.28,12.86,9.34,1.85,2.146,31:25
Bam Adebayo,C,Heat,Def Fresh Flow,3547,71.44,330.08,588.35,56.10,201.04,281.33,71.46,867.88,588.61,239.85,62.32,68.49,130.81,12.15,8.24,3.36,1.831,27:19
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,64.45,513.93,1036.04,49.61,237.72,285.35,83.31,1309.16,553.22,159.13,41.56,94.18,135.74,20.31,8.58,2.47,2.106,34:58
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,63.60,55.87,127.46,43.83,23.47,28.51,82.30,156.62,36.65,33.37,10.69,3.13,13.82,2.46,0.58,0.52,0.217,4:47
Nickeil Alexander-Walker,PG,Pelicans,Def Fresh Flow,3866,47.00,147.23,362.25,40.64,51.81,68.85,75.25,404.05,114.68,138.67,26.27,9.39,35.66,8.60,2.44,2.95,0.759,17:33
