Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,,,,,,,,,,,,,,,,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,,,,,,,,,,,,,,,,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$7.74,,,,,,,,,,,,,,,,146,554,162,26,5,11,8,68,75,10,2,35,2,5,5,1,.292,.337,.417,.345
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$1.00,,,,,,,,,,,,,,,,128,487,117,26,,14,4,66,48,16,7,40,,4,3,,.240,.301,.380,.308
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-1.19,,,,,,,,,,,,,,,,119,373,84,18,1,9,1,39,44,,1,16,,11,2,2,.225,.275,.351,.278
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-4.63,,,,,,,,,,,,,,,,137,491,102,18,2,19,1,71,57,6,2,53,2,1,6,,.208,.283,.369,.288
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-6.74,,,,,,,,,,,,,,,,117,465,114,20,,19,7,50,64,1,,28,3,2,3,,.245,.289,.411,.315
Francisco Arcia,C,Angels,,6290,516472,,$-10.32,,,,,,,,,,,,,,,,40,103,21,5,,6,,10,23,1,,1,,2,,,.204,.226,.427,.279
José Briceño,C,Angels,,6089,593993,,$-12.50,,,,,,,,,,,,,,,,46,117,28,2,,5,1,12,10,,1,8,,2,,1,.239,.297,.385,.306
René Rivera,C,Angels,,2119,425784,riverre01,$-13.64,,,,,,,,,,,,,,,,33,86,20,4,,4,1,8,11,,,4,,1,,,.233,.275,.419,.310
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,,,,,,,,,,,,,,,,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266
Michael Barash,C,Angels,,12016,669726,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Angels,,11165,621529,,$-18.95,,,,,,,,,,,,,,,,8,12,2,1,,,,,1,,,,,,,,.167,.167,.250,.179
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,,,,,,,,,,,,,,,,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-24.87,,,,,,,,,,,,,,,,96,266,53,9,,9,1,23,33,3,,19,3,1,2,,.199,.253,.335,.261
Jefry Marte,1B/3B,Angels,,5687,527043,,$-26.14,,,,,,,,,,,,,,,,90,194,42,7,1,7,2,28,22,1,1,13,,2,,,.216,.273,.371,.290
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,,,,,,,,,,,,,,,,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-30.49,,,,,,,,,,,,,,,,41,109,22,4,2,1,,12,8,5,1,6,,1,1,,.202,.248,.303,.251
Chris Young,DH/LF/RF,Angels,,3686,455759,youngch04,$-30.65,,,,,,,,,,,,,,,,56,113,19,2,1,6,1,17,13,2,,11,,2,1,1,.168,.250,.363,.280
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-32.01,,,,,,,,,,,,,,,,36,116,31,8,,2,3,9,11,1,,6,,1,,,.267,.309,.388,.331
Michael Hermosillo,CF,Angels,,11619,641684,,$-34.22,,,,,,,,,,,,,,,,31,57,12,4,,1,,7,1,,1,3,,2,,,.211,.274,.333,.263
Ryan Schimpf,3B,Angels,,747,572114,,$-34.65,,,,,,,,,,,,,,,,5,5,1,,,1,,2,2,,,2,,,,,.200,.429,.800,.486
Nolan Fontana,SS,Angels,,6455,545337,,$-35.21,,,,,,,,,,,,,,,,8,11,1,,,1,,1,1,,,1,,,,,.091,.167,.364,.225
Zach Gibbons,LF,Angels,,12004,666923,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Survance Jr.,CF,Angels,,11999,664133,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Angels,,11777,624523,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,657284,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,669745,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-35.62,,,,,,,,,,,,,,,,24,39,4,1,,,,4,1,2,1,5,,,1,,.103,.200,.128,.166
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Angels,,11313,595023,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Angels,,3999,542642,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,LF/RF,Angels,,1559,519184,reverbe01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.56,,,,,,,,,,,,,,,,10,10,,,,,,,,,,,,1,,,,.091,,.064
Matt Thaiss,1B,Angels,,11644,642136,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-37.29,,,,,,,,,,,,,,,,47,112,15,7,1,1,,7,10,1,,10,,1,1,,.134,.210,.241,.207
