Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$22.98,45.94,160.87,46.69,7.70,0.24,11.41,0.44,25.30,29.96,0.38,0.16,19.19,1.69,2.82,1.01,0.03,.290,.374,.554,.396,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$16.08,44.80,163.63,43.73,9.81,0.96,8.92,0.46,26.11,28.51,2.48,0.65,18.68,0.23,2.50,1.28,0.12,.267,.349,.502,.369,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$15.38,33.83,137.97,40.14,8.50,0.68,6.08,0.33,24.60,19.44,7.28,2.60,14.17,0.58,5.55,0.88,0.37,.291,.377,.494,.383,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$14.81,,,,,,,,,,,,,,,,,,,,,11.00,52.50,50.10,6.22,45.77,12.85,0.75,3.81,22.44,3.74,2.88,,1.199,3.85,3.81
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$12.29,41.12,153.77,42.10,9.47,1.19,7.63,0.48,23.57,22.64,4.11,1.27,15.03,1.25,1.66,0.89,0.25,.274,.343,.500,.365,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$4.07,,,,,,,,,,,,,,,,,,,,,23.31,18.11,15.64,2.36,22.62,7.66,0.17,0.77,8.03,1.25,1.40,8.42,1.287,3.99,3.66
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,19.37,18.98,15.37,2.51,24.83,6.43,0.71,0.71,7.52,1.43,1.08,2.45,1.148,3.57,3.22
Francisco Mejía,C,Rays,,11583,642336,,$1.00,33.72,92.95,24.53,5.39,0.55,3.30,0.30,11.99,12.71,0.41,0.12,6.58,0.31,1.67,1.09,0.35,.264,.319,.440,.332,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,40.67,100.05,25.33,6.18,0.30,4.08,0.34,13.10,15.23,0.47,0.29,15.29,0.55,1.08,1.43,0.01,.253,.354,.443,.350,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-4.42,,,,,,,,,,,,,,,,,,,,,15.50,20.76,19.27,3.06,22.46,7.39,0.23,0.78,9.77,1.31,1.22,1.77,1.284,4.24,4.00
