Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,,,,,,,,,,,,159,623,188,28,104,118,8,.302
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,,,,,,,,,,,,159,635,195,21,102,91,27,.307
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,,,,,,,,,,,,150,610,183,18,94,82,14,.300
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,,,,,,,,,,,,158,573,135,21,72,66,17,.236
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,,,,,,,,,,,,147,545,121,21,75,58,16,.222
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,,,,,,,,,,,,97,406,123,2,50,36,22,.303
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,,,,,,,,,,,,103,398,103,11,54,44,14,.259
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,,,,,,,,,,,,119,398,98,7,54,43,19,.246
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,,,,,,,,,,,,148,579,160,7,55,49,4,.276
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Scott Sizemore,2B/3B,Athletics,,1224,502003,sizemsc01,$1.00,,,,,,,,,,,,110,368,90,11,50,56,5,.245
Mark Ellis,2B,Rockies,,4830,407885,ellisma01,$1.00,,,,,,,,,,,,132,480,119,7,55,41,14,.248
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,,,,,,,,,,,,112,309,82,5,38,30,22,.265
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.21,,,,,,,,,,,,150,499,115,10,60,44,5,.230
Justin Turner,2B/3B,Mets,,446,457759,turneju01,$-1.84,,,,,,,,,,,,117,435,113,4,49,51,7,.260
Chris Getz,2B,Royals,,1386,460051,getzch01,$-1.97,,,,,,,,,,,,118,380,97,,50,26,21,.255
Aaron Miles,2B/3B,Dodgers,,2832,425446,milesaa01,$-2.52,,,,,,,,,,,,136,454,125,3,49,45,4,.275
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-2.62,,,,,,,,,,,,90,333,91,6,39,36,6,.273
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,,,,,,,,,,,,91,286,73,7,31,39,14,.255
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,,,,,,,,,,,,146,452,131,,52,17,10,.290
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,,,,,,,,,,,,131,373,83,8,45,36,11,.223
Ryan Theriot,2B/SS,Cardinals,,2680,444135,theriry01,$-3.95,,,,,,,,,,,,132,442,120,1,46,47,4,.271
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-4.21,,,,,,,,,,,,97,323,84,2,52,21,15,.260
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,,,,,,,,,,,,130,450,107,5,39,51,8,.238
