Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,159,644,213,37,137,104,14,.331,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$0.00,159,597,168,59,123,132,2,.281,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,155,542,154,52,128,114,9,.284,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,119,432,131,45,85,104,4,.303,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$-0.00,153,628,166,24,101,102,26,.264,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,114,402,123,33,92,72,22,.306,,,,,,,,,,
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,128,444,136,23,95,73,25,.306,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,140,548,155,34,112,85,5,.283,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,111,420,134,29,95,87,4,.319,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,151,525,146,30,88,85,15,.278,,,,,,,,,,
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,156,570,159,28,94,88,11,.279,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,156,602,170,18,100,81,16,.282,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,158,662,201,11,93,57,22,.304,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,136,518,171,18,75,80,5,.330,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,155,584,175,15,86,49,26,.300,,,,,,,,,,
Jay Bruce,RF,Indians,,2879,457803,bruceja01,$-0.00,146,555,141,36,82,101,1,.254,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,139,582,144,4,85,38,59,.247,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,149,544,142,22,96,78,12,.261,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,477,150,13,77,82,7,.314,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,152,499,131,28,72,74,15,.263,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,147,597,170,26,82,73,2,.285,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,148,523,125,30,78,78,16,.239,,,,,,,,,,
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,140,525,154,14,82,57,8,.293,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,140,462,117,16,69,51,29,.253,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,148,554,140,20,64,101,2,.253,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,112,425,113,14,73,49,20,.266,,,,,,,,,,
Matt Joyce,RF,Athletics,,623,459964,joycema01,$-0.00,141,469,114,25,78,68,4,.243,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,115,364,92,24,62,68,8,.253,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,118,399,108,19,55,53,17,.271,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,118,420,111,18,68,64,7,.264,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,138,526,148,14,67,56,8,.281,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,141,473,110,30,63,67,5,.233,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,155,569,139,19,77,71,5,.244,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,160,593,163,8,76,76,,.275,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,107,372,101,19,58,65,5,.272,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,143,414,91,20,66,49,21,.220,,,,,,,,,,
