Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$62.63,81,674,1533,43.97,746,881,84.68,262,2356,659,907,121,38,464,29.09,8.14,11.20,1.494,0.469,36:17
Stephen Curry,PG,Warriors,,2443,$61.92,79,675,1443,46.78,325,362,89.78,324,1999,353,524,142,17,239,25.30,4.47,6.63,1.797,0.215,32:12
Giannis Antetokounmpo,SF,Bucks,,2890,$60.34,80,656,1259,52.10,471,612,76.96,49,1832,700,434,131,151,234,22.90,8.75,5.42,1.637,1.887,34:13
Russell Westbrook,PG,Thunder,,2313,$59.78,81,824,1941,42.45,710,840,84.52,200,2558,864,840,132,31,438,31.58,10.67,10.37,1.630,0.383,33:13
Karl-Anthony Towns,C,Timberwolves,,3274,$59.37,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,212,25.13,12.28,2.68,0.683,1.256,35:33
Anthony Davis,PF,Pelicans,,2726,$58.64,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,181,27.99,11.79,2.09,1.253,2.227,35:03
Kawhi Leonard,SF,Spurs,,2626,$50.63,74,636,1312,48.48,469,533,87.99,147,1888,430,260,133,55,154,25.51,5.81,3.51,1.797,0.743,33:26
Kevin Durant,SF,Warriors,,2213,$45.53,62,551,1026,53.70,336,384,87.50,117,1555,513,300,66,99,138,25.08,8.27,4.84,1.065,1.597,32:17
LeBron James,SF,Cavaliers,,1016,$45.46,74,736,1344,54.76,358,531,67.42,124,1954,639,646,92,44,303,26.41,8.64,8.73,1.243,0.595,37:19
Jimmy Butler,SF,Bulls,,2630,$44.52,76,570,1252,45.53,585,676,86.54,91,1816,470,417,143,32,159,23.89,6.18,5.49,1.882,0.421,36:02
Rudy Gobert,C,Jazz,,2850,$43.11,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,147,14.04,12.78,1.20,0.605,2.642,33:52
Isaiah Thomas,PG,Celtics,,2687,$42.11,76,682,1473,46.30,590,649,90.91,245,2199,205,449,70,13,210,28.93,2.70,5.91,0.921,0.171,33:21
John Wall,PG,Wizards,,2550,$41.19,78,647,1435,45.09,422,527,80.08,89,1805,326,831,157,49,322,23.14,4.18,10.65,2.013,0.628,35:17
DeMarcus Cousins,PF,Kings,,2501,$39.55,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,269,26.97,11.03,4.61,1.389,1.292,33:20
Paul George,SF,Thunder,,2500,$38.46,75,622,1347,46.18,336,374,89.84,195,1775,492,251,119,27,219,23.67,6.56,3.35,1.587,0.360,35:52
Draymond Green,PF,Warriors,,2739,$36.01,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,184,10.21,7.88,7.01,2.026,1.395,31:59
Damian Lillard,PG,Trailblazers,,2768,$35.87,75,661,1488,44.42,488,545,89.54,214,2024,368,440,68,20,197,26.99,4.91,5.87,0.907,0.267,34:56
Hassan Whiteside,C,Heat,,2508,$35.14,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,154,17.00,14.13,0.74,0.740,2.091,32:15
Otto Porter,SF,Wizards,,2882,$35.08,80,414,803,51.56,99,119,83.19,148,1075,514,121,116,42,44,13.44,6.42,1.51,1.450,0.525,31:46
Myles Turner,C,Pacers,,3249,$34.82,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,105,14.48,7.27,1.31,0.914,2.123,31:22
Kemba Walker,PG,Hornets,,2607,$34.09,79,643,1450,44.34,304,359,84.68,240,1830,308,434,85,22,168,23.16,3.90,5.49,1.076,0.278,34:10
CJ McCollum,SG,Trailblazers,,2872,$32.85,80,692,1441,48.02,268,294,91.16,185,1837,289,285,72,43,172,22.96,3.61,3.56,0.900,0.537,34:01
Kyrie Irving,PG,Cavaliers,,2632,$32.40,72,671,1420,47.25,297,328,90.55,177,1816,230,418,83,24,180,25.22,3.19,5.81,1.153,0.333,34:39
Nikola Jokic,C,Nuggets,,3067,$32.31,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,171,16.73,9.84,4.92,0.836,0.753,27:26
Klay Thompson,SG,Warriors,,2676,$30.81,78,644,1376,46.80,186,218,85.32,268,1742,285,160,66,40,128,22.33,3.65,2.05,0.846,0.513,33:28
Bradley Beal,SG,Wizards,,2762,$30.59,77,637,1322,48.18,282,342,82.46,223,1779,240,267,83,21,156,23.10,3.12,3.47,1.078,0.273,33:53
Chris Paul,PG,Clippers,,1967,$30.06,61,374,785,47.64,232,260,89.23,124,1104,304,563,119,8,147,18.10,4.98,9.23,1.951,0.131,30:58
DeAndre Jordan,C,Clippers,,2337,$28.61,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,115,12.70,13.75,1.19,0.630,1.654,31:43
Marc Gasol,C,Grizzlies,,2216,$27.86,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,166,19.54,6.27,4.57,0.905,1.338,34:12
Mike Conley,PG,Grizzlies,,2245,$26.11,69,464,1009,45.99,316,368,85.87,171,1415,241,433,92,19,156,20.51,3.49,6.28,1.333,0.275,33:13
Trevor Ariza,SF,Rockets,,1116,$25.18,80,326,798,40.85,93,126,73.81,191,936,458,175,147,20,73,11.70,5.72,2.19,1.837,0.250,34:35
Kyle Lowry,PG,Raptors,,2086,$24.61,60,426,918,46.41,299,365,81.92,193,1344,286,417,88,19,173,22.40,4.77,6.95,1.467,0.317,36:46
Jeff Teague,PG,Timberwolves,,2380,$24.15,82,402,909,44.22,360,415,86.75,90,1254,330,639,100,32,216,15.29,4.02,7.79,1.220,0.390,32:24
Gordon Hayward,SF,Celtics,,2492,$23.53,73,545,1156,47.15,362,429,84.38,149,1601,394,252,73,20,140,21.93,5.40,3.45,1.000,0.274,34:28
Serge Ibaka,PF,Magic,,2311,$22.98,79,471,982,47.96,107,125,85.60,124,1173,538,75,41,124,105,14.85,6.81,0.95,0.519,1.570,29:48
Brook Lopez,C,Nets,,2287,$22.67,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,184,20.52,5.37,2.35,0.507,1.653,30:01
Andre Drummond,C,Pistons,,2767,$21.54,81,483,911,53.02,137,355,38.59,2,1105,1115,90,124,89,152,13.64,13.77,1.11,1.531,1.099,29:45
Gorgui Dieng,PF,Timberwolves,,2853,$19.73,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,107,9.95,7.89,1.93,1.073,1.159,31:45
Al Horford,C,Celtics,,2181,$17.89,68,379,801,47.32,108,135,80.00,86,952,465,337,52,87,115,14.00,6.84,4.96,0.765,1.279,32:15
Nikola Vucevic,C,Magic,,2606,$17.68,75,483,1031,46.85,107,160,66.88,23,1096,779,208,76,74,117,14.61,10.39,2.77,1.013,0.987,28:46
DeMar DeRozan,SG,Raptors,,2436,$17.60,74,721,1545,46.67,545,647,84.23,33,2020,386,290,78,13,180,27.30,5.22,3.92,1.054,0.176,34:28
Kristaps Porzingis,PF,Knicks,,3281,$17.19,66,443,985,44.97,198,252,78.57,112,1196,475,97,47,130,118,18.12,7.20,1.47,0.712,1.970,32:20
Ricky Rubio,PG,Timberwolves,,2410,$16.76,75,261,650,40.15,254,285,89.12,60,836,305,682,128,10,195,11.15,4.07,9.09,1.707,0.133,31:35
Robert Covington,SF,76ers,,2911,$16.55,67,292,732,39.89,143,174,82.18,137,864,436,103,127,69,131,12.90,6.51,1.54,1.896,1.030,31:06
Goran Dragic,PG,Heat,,2307,$16.23,73,534,1124,47.51,298,377,79.05,117,1483,279,423,89,13,212,20.32,3.82,5.79,1.219,0.178,33:12
Nicolas Batum,SG,Hornets,,2318,$15.95,77,393,974,40.35,243,284,85.56,135,1164,481,456,86,29,194,15.12,6.25,5.92,1.117,0.377,33:33
Paul Millsap,PF,Hawks,,2098,$15.44,69,430,972,44.24,311,405,76.79,75,1246,533,252,90,62,158,18.06,7.72,3.65,1.304,0.899,32:58
Tobias Harris,SF,Pistons,,2659,$15.30,82,511,1064,48.03,190,226,84.07,109,1321,417,142,60,39,96,16.11,5.09,1.73,0.732,0.476,31:18
Carmelo Anthony,SF,Knicks,,1055,$14.78,74,602,1389,43.34,304,365,83.29,151,1659,438,213,60,34,153,22.42,5.92,2.88,0.811,0.459,33:50
Eric Bledsoe,PG,Suns,,2487,$14.66,66,449,1034,43.42,388,458,84.72,104,1390,320,418,91,31,224,21.06,4.85,6.33,1.379,0.470,32:58
Jae Crowder,SF,Celtics,,2721,$13.83,72,333,720,46.25,176,217,81.11,157,999,415,155,73,23,80,13.88,5.76,2.15,1.014,0.319,32:26
Dwight Howard,C,Hawks,,1121,$13.76,74,388,613,63.30,226,424,53.30,,1002,940,104,64,92,170,13.54,12.70,1.41,0.865,1.243,29:37
Lou Williams,SG,Lakers,,2001,$13.18,81,428,998,42.89,402,457,87.96,163,1421,202,239,80,20,160,17.54,2.49,2.95,0.988,0.247,25:02
Jrue Holiday,PG,Pelicans,,2390,$13.05,67,405,893,45.35,119,168,70.83,100,1029,264,488,100,44,194,15.36,3.94,7.28,1.493,0.657,32:10
James Johnson,SF,Heat,,2388,$12.19,76,368,769,47.85,152,215,70.70,87,975,376,276,76,86,171,12.83,4.95,3.63,1.000,1.132,26:58
Marcin Gortat,C,Wizards,,2193,$12.09,82,390,674,57.86,103,159,64.78,,883,849,121,40,61,119,10.77,10.35,1.48,0.488,0.744,30:34
LaMarcus Aldridge,PF,Spurs,,2140,$11.92,72,500,1049,47.66,220,271,81.18,23,1243,523,139,46,88,98,17.26,7.26,1.93,0.639,1.222,32:26
Elfrid Payton,PG,Magic,,3079,$11.88,82,430,912,47.15,146,211,69.19,40,1046,387,529,88,40,178,12.76,4.72,6.45,1.073,0.488,29:15
Kevin Love,PF,Cavaliers,,2306,$11.64,60,370,867,42.68,257,295,87.12,145,1142,666,116,53,21,122,19.03,11.10,1.93,0.883,0.350,31:25
Jonas Valanciunas,C,Raptors,,2657,$11.22,80,391,702,55.70,176,217,81.11,1,959,759,57,37,63,106,11.99,9.49,0.71,0.463,0.787,25:43
Steven Adams,C,Thunder,,2865,$10.91,80,374,655,57.10,157,257,61.09,,905,612,86,89,78,146,11.31,7.65,1.07,1.113,0.975,29:56
Andrew Wiggins,SF,Timberwolves,,3114,$10.55,82,709,1570,45.16,412,542,76.01,103,1933,328,189,82,30,187,23.57,4.00,2.30,1.000,0.366,35:50
Thaddeus Young,PF,Pacers,,2208,$10.38,74,362,687,52.69,45,86,52.33,45,814,448,122,113,29,96,11.00,6.05,1.65,1.527,0.392,30:14
Harrison Barnes,SF,Mavericks,,2740,$10.12,79,599,1280,46.80,242,281,86.12,78,1518,394,117,65,15,102,19.22,4.99,1.48,0.823,0.190,33:42
Michael Kidd-Gilchrist,SF,Hornets,,2758,$9.90,81,295,618,47.73,152,194,78.35,1,743,565,114,81,77,56,9.17,6.98,1.41,1.000,0.951,29:22
Greg Monroe,C,Bucks,,2496,$9.82,81,387,726,53.31,177,239,74.06,,951,532,187,92,38,140,11.74,6.57,2.31,1.136,0.469,23:18
Mason Plumlee,C,Trailblazers,,2889,$9.82,81,334,623,53.61,174,300,58.00,,842,605,284,69,92,134,10.40,7.47,3.51,0.852,1.136,26:38
Marvin Williams,PF,Hornets,,1962,$9.15,76,297,704,42.19,131,150,87.33,124,849,500,106,58,53,60,11.17,6.58,1.39,0.763,0.697,30:35
Markieff Morris,PF,Wizards,,2683,$8.95,76,406,889,45.67,180,215,83.72,71,1063,493,126,82,42,129,13.99,6.49,1.66,1.079,0.553,30:18
Blake Griffin,PF,Clippers,,2437,$8.55,61,479,971,49.33,320,421,76.01,38,1316,497,300,57,22,142,21.57,8.15,4.92,0.934,0.361,32:54
Patrick Beverley,PG,Rockets,,2419,$8.14,67,228,543,41.99,73,95,76.84,110,639,393,281,99,25,100,9.54,5.87,4.19,1.478,0.373,30:17
Dennis Schroder,PG,Hawks,,2859,$8.01,79,548,1214,45.14,218,255,85.49,100,1414,248,499,74,16,258,17.90,3.14,6.32,0.937,0.203,32:01
Eric Gordon,SG,Rockets,,2336,$7.68,75,412,1016,40.55,147,175,84.00,246,1217,201,188,48,41,121,16.23,2.68,2.51,0.640,0.547,30:57
Tyler Johnson,PG,Heat,,3131,$6.92,73,357,824,43.33,195,254,76.77,93,1002,293,233,84,44,90,13.73,4.01,3.19,1.151,0.603,30:05
T.J. McConnell,PG,76ers,,3299,$6.72,81,236,512,46.09,73,90,81.11,11,556,251,534,134,10,160,6.86,3.10,6.59,1.654,0.123,25:58
Maurice Harkless,SF,Trailblazers,,2753,$6.69,77,314,624,50.32,77,124,62.10,68,773,341,88,85,70,86,10.04,4.43,1.14,1.104,0.909,28:45
Andre Iguodala,SF,Warriors,,1143,$6.11,76,219,415,52.77,72,102,70.59,64,574,304,261,76,39,58,7.55,4.00,3.43,1.000,0.513,25:51
Marcus Smart,PG,Celtics,,3111,$5.85,79,269,749,35.91,203,250,81.20,94,835,305,364,125,34,159,10.57,3.86,4.61,1.582,0.430,29:55
Danilo Gallinari,SF,Nuggets,,2291,$5.68,63,335,750,44.67,349,387,90.18,126,1145,325,135,40,15,82,18.17,5.16,2.14,0.635,0.238,33:21
JJ Redick,SG,Clippers,,2108,$5.47,78,396,890,44.49,180,202,89.11,201,1173,171,110,54,13,98,15.04,2.19,1.41,0.692,0.167,28:57
Courtney Lee,SG,Knicks,,2290,$5.38,77,321,704,45.60,85,98,86.73,108,835,259,179,81,23,69,10.84,3.36,2.32,1.052,0.299,31:28
Seth Curry,PG,Mavericks,,2923,$4.97,70,338,703,48.08,85,100,85.00,137,898,179,188,79,7,92,12.83,2.56,2.69,1.129,0.100,30:31
Devin Booker,SG,Suns,,3301,$4.87,78,606,1431,42.35,367,441,83.22,147,1726,249,268,72,21,241,22.13,3.19,3.44,0.923,0.269,34:32
Ersan Ilyasova,SF,Hawks,,1946,$4.43,82,384,890,43.15,161,207,77.78,142,1071,481,140,58,23,116,13.06,5.87,1.71,0.707,0.280,26:27
Terrence Ross,SF,Raptors,,2773,$4.36,78,326,746,43.70,64,77,83.12,142,858,206,88,87,33,68,11.00,2.64,1.13,1.115,0.423,25:45
Kentavious Caldwell-Pope,SG,Lakers,,2886,$4.06,76,370,928,39.87,154,185,83.24,153,1047,248,193,89,12,86,13.78,3.26,2.54,1.171,0.158,33:16
Clint Capela,C,Rockets,,3091,$3.89,65,362,563,64.30,94,177,53.11,,818,526,63,34,79,87,12.58,8.09,0.97,0.523,1.215,23:24
P.J. Tucker,SF,Raptors,,2125,$3.70,81,199,482,41.29,72,93,77.42,70,540,472,98,116,19,66,6.67,5.83,1.21,1.432,0.235,27:12
Wilson Chandler,SF,Nuggets,,2195,$3.48,71,433,939,46.11,141,194,72.68,110,1117,460,141,51,30,114,15.73,6.48,1.99,0.718,0.423,31:13
Victor Oladipo,SG,Thunder,,2900,$3.02,67,412,932,44.21,116,154,75.32,127,1067,291,176,78,21,119,15.93,4.34,2.63,1.164,0.313,32:25
T.J. Warren,SF,Suns,,3120,$2.87,66,403,814,49.51,119,154,77.27,26,951,339,75,76,39,57,14.41,5.14,1.14,1.152,0.591,30:33
Wesley Matthews,SG,Mavericks,,1752,$2.77,73,333,847,39.32,146,179,81.56,174,986,260,210,77,15,102,13.51,3.56,2.88,1.055,0.205,32:14
Aaron Gordon,SF,Magic,,3080,$2.55,80,393,865,45.43,156,217,71.89,77,1019,405,150,65,40,89,12.74,5.06,1.88,0.812,0.500,29:23
Tristan Thompson,C,Cavaliers,,2631,$2.49,78,262,437,59.95,106,213,49.77,,630,715,77,39,84,64,8.08,9.17,0.99,0.500,1.077,29:28
Jordan Clarkson,SG,Lakers,,3101,$2.02,82,477,1071,44.54,134,168,79.76,117,1205,246,213,88,8,164,14.70,3.00,2.60,1.073,0.098,29:25
Andre Roberson,SG,Thunder,,2866,$1.96,79,215,463,46.44,47,111,42.34,45,522,403,79,94,79,51,6.61,5.10,1.00,1.190,1.000,29:12
Tim Hardaway,SG,Hawks,,2893,$1.77,79,415,912,45.50,164,214,76.64,149,1143,224,182,55,15,106,14.47,2.84,2.30,0.696,0.190,26:27
Joe Ingles,SF,Jazz,,3149,$1.76,82,204,451,45.23,50,68,73.53,123,581,261,225,96,8,107,7.09,3.18,2.74,1.171,0.098,24:03
Pau Gasol,C,Spurs,,134,$1.66,64,303,604,50.17,130,184,70.65,56,792,501,150,24,70,81,12.38,7.83,2.34,0.375,1.094,25:25
Malcolm Brogdon,SG,Bucks,,3360,$1.56,75,290,635,45.67,109,126,86.51,78,767,213,317,84,12,113,10.23,2.84,4.23,1.120,0.160,27:18
Trevor Booker,PF,Nets,,2551,$1.00,71,305,591,51.61,74,110,67.27,25,709,571,138,75,28,127,9.99,8.04,1.94,1.056,0.394,24:42
Gary Harris,SG,Nuggets,,3064,$1.00,57,320,637,50.24,104,134,77.61,107,851,178,164,71,8,76,14.93,3.12,2.88,1.246,0.140,30:35
Julius Randle,PF,Lakers,,3102,$1.00,74,377,773,48.77,204,282,72.34,17,975,636,264,49,37,173,13.18,8.59,3.57,0.662,0.500,28:16
Ryan Anderson,PF,Rockets,,2285,$1.00,72,323,773,41.79,129,150,86.00,204,979,330,68,31,14,55,13.60,4.58,0.94,0.431,0.194,29:20
Robin Lopez,C,Bulls,,2308,$1.00,81,382,775,49.29,75,104,72.12,,839,520,80,18,117,91,10.36,6.42,0.99,0.222,1.444,28:40
Dwyane Wade,SG,Bulls,,1032,$1.00,60,414,955,43.35,223,281,79.36,45,1096,270,228,86,41,138,18.27,4.50,3.80,1.433,0.683,29:20
Allen Crabbe,SG,Trailblazers,,2871,$1.00,79,303,647,46.83,105,124,84.68,134,845,226,94,54,20,62,10.70,2.86,1.19,0.684,0.253,28:25
Avery Bradley,SG,Celtics,,2495,$1.00,55,359,775,46.32,68,93,73.12,108,894,334,121,68,11,88,16.25,6.07,2.20,1.236,0.200,32:45
Nikola Mirotic,PF,Bulls,,3125,$1.00,70,258,625,41.28,99,128,77.34,129,744,384,75,53,55,80,10.63,5.49,1.07,0.757,0.786,24:10
C.J. Miles,SF,Raptors,,1968,$1.00,76,281,647,43.43,84,93,90.32,169,815,229,48,46,25,40,10.72,3.01,0.63,0.605,0.329,23:22
Darren Collison,PG,Kings,,2426,$1.00,68,340,714,47.62,147,171,85.96,73,900,152,312,67,9,114,13.24,2.24,4.59,0.985,0.132,29:48
Marcus Morris,PF,Celtics,,2668,$1.00,79,421,1007,41.81,145,185,78.38,118,1105,367,160,52,25,87,13.99,4.65,2.03,0.658,0.316,32:28
Cody Zeller,C,Hornets,,2896,$1.00,62,253,443,57.11,133,196,67.86,,639,405,99,62,58,65,10.31,6.53,1.60,1.000,0.935,27:21
JaMychal Green,PF,Grizzlies,,2948,$1.00,77,250,500,50.00,134,167,80.24,55,689,544,84,47,34,94,8.95,7.06,1.09,0.610,0.442,27:17
Kyle O'Quinn,PF,Knicks,,2734,$1.00,79,215,413,52.06,64,83,77.11,2,496,439,117,36,104,76,6.28,5.56,1.48,0.456,1.316,15:46
D'Angelo Russell,PG,Lakers,,3259,$1.00,63,351,867,40.48,147,188,78.19,135,984,221,303,87,16,176,15.62,3.51,4.81,1.381,0.254,27:16
Amir Johnson,PF,Celtics,,1993,$1.00,80,213,370,57.57,67,100,67.00,27,520,365,140,51,62,77,6.50,4.56,1.75,0.637,0.775,20:26
Patty Mills,PG,Spurs,,2472,$1.00,80,273,621,43.96,66,80,82.50,147,759,141,280,65,3,101,9.49,1.76,3.50,0.812,0.037,21:56
Evan Fournier,SG,Magic,,2743,$1.00,68,408,930,43.87,223,277,80.51,128,1167,209,202,66,4,141,17.16,3.07,2.97,0.971,0.059,31:57
Jabari Parker,PF,Bucks,,3110,$1.00,51,399,814,49.02,162,218,74.31,65,1025,314,142,50,22,93,20.10,6.16,2.78,0.980,0.431,31:50
Enes Freedom,C,Thunder,,2628,$1.00,72,402,737,54.55,224,285,78.60,5,1033,482,67,32,38,123,14.35,6.69,0.93,0.444,0.528,22:11
Kent Bazemore,SF,Hawks,,2787,$1.00,73,295,721,40.92,119,168,70.83,92,801,231,177,91,52,125,10.97,3.16,2.42,1.247,0.712,26:52
Rajon Rondo,PG,Bulls,,2080,$1.00,69,229,561,40.82,30,50,60.00,50,538,355,461,99,11,169,7.80,5.14,6.68,1.435,0.159,27:29
Tony Snell,SF,Bucks,,2906,$1.00,80,246,541,45.47,47,58,81.03,144,683,248,96,55,14,55,8.54,3.10,1.20,0.688,0.175,29:31
Taj Gibson,PF,Bulls,,2387,$1.00,78,365,709,51.48,113,158,71.52,3,846,485,73,41,65,105,10.85,6.22,0.94,0.526,0.833,26:21
Larry Nance,PF,Lakers,,3257,$1.00,63,190,361,52.63,59,80,73.75,10,449,369,96,82,39,56,7.13,5.86,1.52,1.302,0.619,22:22
Tony Allen,SG,Grizzlies,,1092,$1.00,71,274,595,46.05,80,130,61.54,15,643,391,98,115,29,100,9.06,5.51,1.38,1.620,0.408,26:57
Danny Green,SG,Spurs,,2398,$1.00,68,176,449,39.20,27,32,84.38,118,497,224,124,70,57,76,7.31,3.29,1.82,1.029,0.838,26:34
Dario Saric,PF,76ers,,3072,$1.00,81,381,927,41.10,172,220,78.18,106,1040,513,182,57,30,183,12.84,6.33,2.25,0.704,0.370,26:37
Bojan Bogdanovic,SG,Wizards,,2656,$1.00,81,376,845,44.50,217,243,89.30,144,1113,277,111,34,7,131,13.74,3.42,1.37,0.420,0.086,25:34
Channing Frye,PF,Cavaliers,,1973,$-0.85,74,238,520,45.77,63,74,85.14,137,676,290,45,33,37,53,9.14,3.92,0.61,0.446,0.500,19:11
Kyle Korver,SG,Cavaliers,,1068,$-1.29,67,239,515,46.41,38,42,90.48,162,678,186,110,34,21,69,10.12,2.78,1.64,0.507,0.313,26:32
Marquese Chriss,PF,Suns,,3364,$-1.41,82,284,632,44.94,113,181,62.43,72,753,348,60,67,70,108,9.18,4.24,0.73,0.817,0.854,21:26
DeMarre Carroll,SF,Raptors,,2428,$-1.52,72,220,550,40.00,89,117,76.07,109,638,275,74,81,27,54,8.86,3.82,1.03,1.125,0.375,26:22
Rondae Hollis-Jefferson,SF,Nets,,3210,$-1.83,78,235,542,43.36,190,253,75.10,15,675,452,154,82,44,116,8.65,5.79,1.97,1.051,0.564,22:53
Justin Holiday,SG,Knicks,,2825,$-2.03,82,233,538,43.31,66,80,82.50,97,629,225,102,65,31,66,7.67,2.74,1.24,0.793,0.378,20:13
Frank Kaminsky,PF,Hornets,,3221,$-2.29,75,320,802,39.90,118,156,75.64,116,874,336,162,46,34,76,11.65,4.48,2.16,0.613,0.453,26:24
Vince Carter,SG,Kings,,69,$-2.41,73,193,490,39.39,88,115,76.52,112,586,227,133,60,36,50,8.03,3.11,1.82,0.822,0.493,24:39
Ish Smith,PG,Pistons,,2560,$-2.54,81,329,749,43.93,72,102,70.59,28,758,235,418,61,33,112,9.36,2.90,5.16,0.753,0.407,24:08
Alex Len,C,Suns,,2868,$-2.56,77,230,463,49.68,150,208,72.12,3,613,510,44,38,98,102,7.96,6.62,0.57,0.494,1.273,20:32
Will Barton,SG,Nuggets,,2769,$-2.64,60,295,666,44.29,143,190,75.26,87,820,259,206,48,28,97,13.67,4.32,3.43,0.800,0.467,28:25
Kelly Olynyk,C,Celtics,,2856,$-2.66,75,260,508,51.18,90,123,73.17,68,678,361,148,43,29,96,9.04,4.81,1.97,0.573,0.387,20:04
George Hill,PG,Kings,,2298,$-2.86,49,289,606,47.69,157,196,80.10,94,829,167,204,50,11,85,16.92,3.41,4.16,1.020,0.224,31:31
Thabo Sefolosha,SF,Hawks,,2072,$-2.87,62,174,395,44.05,55,75,73.33,41,444,270,107,96,31,58,7.16,4.35,1.73,1.548,0.500,26:13
Jon Leuer,PF,Pistons,,2658,$-2.97,75,310,646,47.99,98,113,86.73,49,767,402,111,31,26,66,10.23,5.36,1.48,0.413,0.347,25:55
Nick Young,SG,Lakers,,2233,$-3.16,60,272,633,42.97,77,90,85.56,170,791,138,58,37,14,36,13.18,2.30,0.97,0.617,0.233,25:46
Jameer Nelson,PG,Nuggets,,1123,$-3.17,75,268,604,44.37,45,63,71.43,106,687,192,385,54,8,128,9.16,2.56,5.13,0.720,0.107,27:37
Derrick Rose,PG,Knicks,,2295,$-3.30,64,460,977,47.08,221,253,87.35,13,1154,246,283,44,17,147,18.03,3.84,4.42,0.688,0.266,31:58
Solomon Hill,SF,Pelicans,,2895,$-3.43,80,183,478,38.28,103,128,80.47,94,563,307,141,72,32,82,7.04,3.84,1.76,0.900,0.400,28:54
Richaun Holmes,PF,76ers,,3300,$-3.58,57,230,412,55.83,72,103,69.90,27,559,311,58,42,55,55,9.81,5.46,1.02,0.737,0.965,21:22
Zach LaVine,SG,Timberwolves,,3081,$-3.62,47,326,710,45.92,117,140,83.57,120,889,160,139,41,10,85,18.91,3.40,2.96,0.872,0.213,35:34
Dirk Nowitzki,PF,Mavericks,,279,$-3.79,54,296,678,43.66,98,112,87.50,79,769,353,82,30,38,51,14.24,6.54,1.52,0.556,0.704,26:39
Marreese Speights,C,Clippers,,2289,$-3.94,82,244,548,44.53,120,137,87.59,103,711,373,66,23,41,69,8.67,4.55,0.80,0.280,0.500,16:02
Jamal Crawford,SG,Clippers,,85,$-4.10,82,359,870,41.26,174,203,85.71,116,1008,129,213,61,14,134,12.29,1.57,2.60,0.744,0.171,26:13
David Lee,PF,Spurs,,1974,$-4.19,79,248,420,59.05,80,113,70.80,,576,441,124,31,40,82,7.29,5.58,1.57,0.392,0.506,18:42
Nerlens Noel,PF,Mavericks,,2885,$-4.22,51,184,309,59.55,77,111,69.37,,445,294,50,65,50,51,8.73,5.76,0.98,1.275,0.980,21:01
Dwight Powell,PF,Mavericks,,3086,$-4.31,77,194,377,51.46,107,141,75.89,21,516,306,49,61,39,34,6.70,3.97,0.64,0.792,0.506,18:47
E'Twaun Moore,SG,Pelicans,,2655,$-4.34,73,283,619,45.72,57,74,77.03,77,700,152,164,50,32,62,9.59,2.08,2.25,0.685,0.438,25:15
Buddy Hield,SG,Pelicans,,3369,$-4.62,82,327,767,42.63,64,76,84.21,148,866,269,121,38,9,101,10.56,3.28,1.48,0.463,0.110,23:06
Dewayne Dedmon,C,Hawks,,2936,$-4.89,76,161,259,62.16,65,93,69.89,,387,496,44,37,61,61,5.09,6.53,0.58,0.487,0.803,17:30
Al-Farouq Aminu,PF,Trailblazers,,2511,$-5.39,61,183,466,39.27,96,136,70.59,70,532,451,99,60,44,94,8.72,7.39,1.62,0.984,0.721,29:56
Cory Joseph,PG,Raptors,,2691,$-5.40,80,299,661,45.23,94,122,77.05,48,740,235,265,66,13,108,9.25,2.94,3.31,0.825,0.163,24:56
Marco Belinelli,SG,Hornets,,2266,$-5.48,74,264,615,42.93,150,168,89.29,102,780,178,147,44,9,70,10.54,2.41,1.99,0.595,0.122,24:17
Nik Stauskas,SG,76ers,,3107,$-5.51,80,251,634,39.59,122,150,81.33,132,756,225,188,45,32,128,9.45,2.81,2.35,0.562,0.400,27:43
Kenneth Faried,PF,Nuggets,,2672,$-5.53,61,228,416,54.81,131,189,69.31,,587,462,55,43,40,59,9.62,7.57,0.90,0.705,0.656,20:44
Zach Randolph,PF,Kings,,315,$-5.53,73,433,964,44.92,141,193,73.06,21,1028,598,122,38,10,99,14.08,8.19,1.67,0.521,0.137,24:28
Luc Mbah a Moute,SF,Clippers,,2348,$-6.15,80,191,378,50.53,59,87,67.82,43,484,170,39,81,35,46,6.05,2.12,0.49,1.012,0.438,22:44
Monta Ellis,SG,Pacers,,2012,$-6.48,74,247,557,44.34,93,128,72.66,43,630,204,236,78,27,135,8.51,2.76,3.19,1.054,0.365,26:00
