Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$49.17,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$27.81,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.68,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$23.86,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.85,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.46,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$18.49,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.46,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$15.52,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$14.54,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$10.86,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
