Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,5,3,2,,,,.667,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,156,583,136,19,62,13,.233,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,15,11,2,,,,.182,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B,Nationals,,1854,139,535,168,9,56,2,.314,,,,,,,,,
Danny Espinosa,2B/3B,Nationals,,2522,118,367,88,13,37,5,.240,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,,5074,153,521,172,42,99,6,.330,,,,,,,,,
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,17,22,5,,3,,.227,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,
Cole Leonida,DH,Nationals,,10963,,,,,,,,,,,,,,,,
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,44,136,27,3,20,,.199,,,,,,,,,
Jose Lozada,SS,Nationals,,2529,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,,,,,,,,,,,,,,,,
David Masters,SS,Nationals,,10113,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Nationals,,771,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,
Nate McLouth,CF,Nationals,,1864,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,,,,,,,,,,,,,,
Mark Minicozzi,2B,Nationals,,4136,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,97,187,38,6,27,,.203,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,,,,,,,,,,,,,,,,
