Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Julius Randle,PF,Knicks,Team 10,3102,$37.30,71,602,1321,45.57,348,429,81.12,160,1712,724,427,64,18,241,24.11,10.20,6.01,0.901,0.254,37:34
Nerlens Noel,C,Knicks,Team 8,2885,$10.17,64,137,223,61.43,50,70,71.43,,324,407,46,70,141,65,5.06,6.36,0.72,1.094,2.203,24:10
RJ Barrett,SG,Knicks,,3837,$2.95,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,139,17.56,5.75,3.01,0.736,0.278,34:52
Reggie Bullock,SF,Knicks,,2899,$1.08,65,248,561,44.21,50,55,90.91,163,709,223,99,52,11,45,10.91,3.43,1.52,0.800,0.169,29:59
Alec Burks,SG,Knicks,Team 9,2627,$-9.52,49,210,500,42.00,101,118,85.59,102,623,227,107,31,14,49,12.71,4.63,2.18,0.633,0.286,25:36
Immanuel Quickley,SG,Knicks,,4033,$-10.14,64,229,580,39.48,155,174,89.08,118,731,137,127,30,12,58,11.42,2.14,1.98,0.469,0.188,19:26
Taj Gibson,C,Knicks,,2387,$-17.72,45,99,158,62.66,40,55,72.73,3,241,250,36,31,49,22,5.36,5.56,0.80,0.689,1.089,20:48
Mitchell Robinson,C,Knicks,Team 10,3689,$-20.92,31,115,176,65.34,26,53,49.06,,256,252,17,35,45,26,8.26,8.13,0.55,1.129,1.452,27:30
Elfrid Payton,PG,Knicks,,3079,$-21.18,63,269,622,43.25,73,107,68.22,28,639,216,203,47,9,103,10.14,3.43,3.22,0.746,0.143,23:34
Obi Toppin,PF,Knicks,,4011,$-29.07,62,104,209,49.76,19,26,73.08,26,253,138,29,17,15,23,4.08,2.23,0.47,0.274,0.242,11:01
Austin Rivers,PG,Knicks,,2727,$-29.84,36,104,245,42.45,22,31,70.97,55,285,82,81,30,2,36,7.92,2.28,2.25,0.833,0.056,23:28
Dennis Smith,PG,Knicks,,3554,$-35.47,23,58,145,40.00,19,26,73.08,19,154,55,77,23,14,26,6.70,2.39,3.35,1.000,0.609,18:16
Kevin Knox,SF,Knicks,,3688,$-39.18,42,56,143,39.16,16,20,80.00,35,163,61,19,12,6,17,3.88,1.45,0.45,0.286,0.143,11:03
Frank Ntilikina,PG,Knicks,,3529,$-42.52,33,29,79,36.71,8,18,44.44,23,89,31,19,18,4,11,2.70,0.94,0.58,0.545,0.121,9:45
Ignas Brazdeikis,SF,Knicks,,3869,$-45.24,13,35,83,42.17,10,14,71.43,11,91,45,17,4,3,12,7.00,3.46,1.31,0.308,0.231,19:08
Isaiah Hicks,PF,Knicks,,3612,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,$-50.33,17,1,9,11.11,,,,,2,5,1,,,1,0.12,0.29,0.06,,,2:00
Terrance Ferguson,SF,Knicks,,3549,$-50.42,13,1,7,14.29,,,,,2,1,2,1,,4,0.15,0.08,0.15,0.077,,3:48
Jared Harper,PG,Knicks,,3975,$-50.80,8,,4,,3,4,75.00,,3,2,1,,,3,0.38,0.25,0.12,,,2:02
John Henson,C,Knicks,,2777,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,$-52.95,10,3,12,25.00,2,6,33.33,,8,14,2,,3,4,0.80,1.40,0.20,,0.300,3:55
