Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$86.97,74,764,1311,58.28,379,468,80.98,97,2004,1019,584,109,63,66,27.08,13.77,7.89,1.473,0.851,33:27
Tyrese Haliburton,SG,Kings,,4015,$51.79,77,430,909,47.30,160,190,84.21,161,1181,311,628,134,49,37,15.34,4.04,8.16,1.740,0.636,34:59
LaMelo Ball,PG,Hornets,,4050,$51.43,75,538,1254,42.90,212,243,87.24,220,1508,501,571,119,30,51,20.11,6.68,7.61,1.587,0.400,32:18
Trae Young,PG,Hawks,,3668,$51.28,76,711,1544,46.05,500,553,90.42,233,2155,284,737,72,7,93,28.36,3.74,9.70,0.947,0.092,34:54
Joel Embiid,C,76ers,,3076,$50.64,68,666,1334,49.93,654,803,81.44,93,2079,796,284,77,99,82,30.57,11.71,4.18,1.132,1.456,33:46
Giannis Antetokounmpo,PF,Bucks,,2890,$49.09,67,689,1245,55.34,553,766,72.19,71,2002,778,388,72,91,63,29.88,11.61,5.79,1.075,1.358,32:54
Stephen Curry,PG,Warriors,,2443,$48.73,64,535,1224,43.71,275,298,92.28,285,1630,335,404,85,23,39,25.47,5.23,6.31,1.328,0.359,34:33
Jayson Tatum,PF,Celtics,,3511,$48.04,76,708,1564,45.27,400,469,85.29,230,2046,609,334,75,49,83,26.92,8.01,4.39,0.987,0.645,35:56
Kevin Durant,PF,Nets,,2213,$45.95,55,578,1115,51.84,372,409,90.95,115,1643,407,351,48,52,38,29.87,7.40,6.38,0.873,0.945,37:14
Luka Doncic,PG,Mavericks,,3664,$45.51,65,641,1403,45.69,364,489,74.44,201,1847,593,568,75,36,44,28.42,9.12,8.74,1.154,0.554,35:24
LeBron James,SF,Lakers,,1016,$45.42,56,640,1221,52.42,254,336,75.60,161,1695,459,349,73,59,46,30.27,8.20,6.23,1.304,1.054,37:13
Karl-Anthony Towns,C,Timberwolves,,3274,$45.08,74,642,1214,52.88,384,467,82.23,150,1818,727,269,72,83,92,24.57,9.82,3.64,0.973,1.122,33:27
Dejounte Murray,PG,Spurs,,3363,$42.64,68,573,1241,46.17,196,247,79.35,96,1438,563,627,138,23,58,21.15,8.28,9.22,2.029,0.338,34:48
Chris Paul,PG,Suns,,1967,$40.63,65,363,736,49.32,169,202,83.66,63,958,283,702,121,20,12,14.74,4.35,10.80,1.862,0.308,32:54
Miles Bridges,PF,Hornets,,3700,$39.39,80,596,1214,49.09,267,333,80.18,154,1613,559,300,74,67,62,20.16,6.99,3.75,0.925,0.838,35:28
Donovan Mitchell,SG,Jazz,,3557,$36.27,67,617,1376,44.84,267,313,85.30,232,1733,282,358,99,12,47,25.87,4.21,5.34,1.478,0.179,33:49
Anthony Edwards,SF,Timberwolves,,4029,$35.97,72,549,1245,44.10,220,280,78.57,215,1533,343,275,105,46,46,21.29,4.76,3.82,1.458,0.639,34:15
Fred VanVleet,PG,Raptors,,3416,$33.81,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,51,20.31,4.45,6.68,1.708,0.538,37:53
DeMar DeRozan,SF,Bulls,,2436,$33.12,76,774,1535,50.42,520,593,87.69,50,2118,392,374,68,24,84,27.87,5.16,4.92,0.895,0.316,36:05
Darius Garland,PG,Cavaliers,,3847,$32.69,68,542,1173,46.21,215,241,89.21,174,1473,224,583,89,7,51,21.66,3.29,8.57,1.309,0.103,35:44
