Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Tony Abreu,2B,Giants,,3666,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,,,,,,
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,133,486,130,29,4,10,,197,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,,,,,,
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,,,,,,
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baisley,3B,White Sox,,4836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,,,,,,
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,103,371,99,22,1,5,,138,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,,,,,,
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Bell,2B,Cardinals,,3505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,,,,,,
