Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,41,158,42,7,23,24,2,.266,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,35,98,25,7,18,18,7,.255,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,28,91,30,2,14,11,9,.330,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,41,143,34,3,13,13,6,.238,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,8,49.33,37,36,19,16,3,,1.135,2.92
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,25,50,14,4,7,16,3,.280,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,37,125,33,2,14,16,,.264,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,37,127,29,3,11,13,,.228,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,9,51.00,47,56,20,32,3,,1.314,5.65
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,19,18.00,12,16,6,8,3,,1.000,4.00
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,9,38.67,30,38,20,16,1,,1.293,3.72
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,12,11.67,12,14,,8,,6,1.029,6.17
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,16,17.00,10,15,2,4,1,,0.706,2.12
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,9,45.00,52,48,17,25,2,,1.533,5.00
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,21,61,16,1,8,5,,.262,1,0.33,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,33,93,17,2,9,7,1,.183,,,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,18,16.33,12,17,5,9,1,1,1.041,4.96
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,9,18.00,12,15,11,5,,,1.278,2.50
Brandon Drury,None,Angels,,5891,592273,,$-0.00,30,104,18,1,9,6,,.173,,,,,,,,,,
Cole Tucker,None,Angels,,11124,657061,,$-0.00,10,27,6,,2,3,3,.222,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,8,40.67,40,29,15,26,1,,1.352,5.75
Ehire Adrianza,None,Angels,,4140,501303,adriaeh01,$-0.00,9,30,5,1,4,2,,.167,,,,,,,,,,
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,12,31,7,,3,3,,.226,,,,,,,,,,
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,18,57,8,1,6,5,,.140,1,1.00,2,,1,2,,,3.000,18.00
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,5,4.33,3,9,4,2,,,1.615,4.15
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,16,15.00,14,14,6,11,,,1.333,6.60
Guillo Zuñiga,RP,Angels,,14211,,,$-0.00,,,,,,,,,4,5.00,4,2,4,4,,1,1.600,7.20
Zac Kristofak,RP,Angels,,14053,,,$-0.00,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Sam Bachman,SP,Angels,,15025,696147,,$-0.00,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Stefanic,None,Angels,,14028,683021,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Angels,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,13,31,6,,2,4,,.194,1,1.00,3,,1,4,,,4.000,36.00
José Cisnero,RP,Angels,,6154,542585,cisnejo01,$-0.00,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,12,23.33,27,27,16,20,,,1.843,7.71
