Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,The Empire,7346,,,,,,,,,,156,621,189,33,102,3,.304
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Yonder Alonso,1B,Indians,Team Lorin,2819,,,,,,,,,,142,451,120,28,67,2,.266
Jose Altuve,2B,Astros,Buchanalia,5507,,,,,,,,,,153,590,204,24,81,32,.346
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,20,40,9,2,8,,.225
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,137,533,147,22,62,6,.276
Greg Bird,1B,Yankees,Buchanalia,6291,,,,,,,,,,48,147,28,9,28,,.190
Miguel Cabrera,1B,Tigers,Team Sapinski,1210,,,,,,,,,,130,469,117,16,60,,.249
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,13,34,9,1,4,,.265
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,,,,,,,,,,57,173,36,5,14,2,.208
Robinson Canó,2B,Mariners,Dark Angel,289,,,,,,,,,,150,592,166,23,97,1,.280
Chris Carter,1B,Yankees,,4819,,,,,,,,,,62,184,37,8,26,,.201
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,6,15,4,2,5,,.267
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,,,,,,,,,,50,102,23,3,11,4,.225
C.J. Cron,1B,Angels,Dark Angel,6756,,,,,,,,,,100,339,84,16,56,3,.248
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,118,414,91,26,68,,.220
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,128,456,98,26,61,1,.215
Nicky Delmonico,1B/LF,White Sox,The Empire,11775,,,,,,,,,,43,141,37,9,23,2,.262
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,152,617,167,34,93,16,.271
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,,,,,,,,,,127,423,92,30,64,,.217
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,,,,,,,,,,157,554,143,38,107,2,.258
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,12,20,1,1,1,1,.050
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,66,106,19,2,12,2,.179
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,145,449,94,41,80,7,.209
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,143,418,99,9,62,3,.237
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Phil Gosselin,2B,Rangers,,5245,,,,,,,,,,40,48,7,,2,,.146
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,Team Lorin,11531,,,,,,,,,,139,529,158,18,75,3,.299
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
Ryon Healy,1B/3B/DH,Mariners,Team Erik,10898,,,,,,,,,,149,576,156,25,78,,.271
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,21,58,16,,2,,.276
John Hicks,1B/C,Tigers,The Empire,5729,,,,,,,,,,60,173,46,6,22,2,.266
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
Eric Hosmer,1B,Royals,Team Joker,5082,,,,,,,,,,162,603,192,25,94,6,.318
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Ian Kinsler,2B,Angels,Team Lorin,4474,,,,,,,,,,139,551,130,22,52,14,.236
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,90,336,78,12,35,6,.232
Jed Lowrie,2B,Athletics,Obi-Wan,145,,,,,,,,,,153,567,157,14,69,,.277
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,73,166,43,1,11,1,.259
Trey Mancini,1B/DH/LF,Orioles,DoubleHeader,9387,,,,,,,,,,147,543,159,24,78,1,.293
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,45,127,22,4,14,1,.173
Joe Mauer,1B,Twins,Ballbusters,1521,,,,,,,,,,141,525,160,7,71,2,.305
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,145,587,169,19,78,34,.288
Brad Miller,2B,Rays,Team Sapinski,5680,,,,,,,,,,110,338,68,9,40,5,.201
Yoán Moncada,2B,White Sox,Team Joker,10895,,,,,,,,,,54,199,46,8,22,3,.231
Adalberto Mondesi,2B,Royals,,7458,,,,,,,,,,25,53,9,1,3,5,.170
Mitch Moreland,1B,Red Sox,Ballbusters,4519,,,,,,,,,,149,508,125,22,79,,.246
Logan Morrison,1B/DH,Rays,Buchanalia,1974,,,,,,,,,,149,512,126,38,85,2,.246
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Mike Napoli,1B/DH,Rangers,Obi-Wan,1665,,,,,,,,,,124,425,82,29,66,1,.193
Efren Navarro,1B/LF,Tigers,,1673,,,,,,,,,,23,61,14,2,2,,.230
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,28,54,12,,6,,.222
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,,,,,,,,,,114,467,146,12,58,24,.313
Rougned Odor,2B,Rangers,Obi-Wan,5786,,,,,,,,,,162,607,124,30,75,15,.204
Matt Olson,1B/RF,Athletics,The Empire,9384,,,,,,,,,,59,189,49,24,45,,.259
Daniel Palka,1B,White Sox,,11026,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,Team Sapinski,3304,,,,,,,,,,92,313,79,13,37,,.252
Dustin Pedroia,2B,Red Sox,DoubleHeader,126,,,,,,,,,,105,406,119,7,62,4,.293
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Shane Peterson,1B/LF,Rays,,4856,,,,,,,,,,30,79,20,2,11,2,.253
Brandon Phillips,2B/3B,Angels,Buchanalia,2833,,,,,,,,,,144,572,163,13,60,11,.285
Chad Pinder,2B/DH/RF/SS,Athletics,Team Erik,10889,,,,,,,,,,87,282,67,15,42,2,.238
Hanley Ramírez,1B/DH,Red Sox,Team Sapinski,1999,,,,,,,,,,133,496,120,23,62,1,.242
José Ramírez,2B/3B,Indians,Buchanalia,6941,,,,,,,,,,152,585,186,29,83,17,.318
AJ Reed,1B,Astros,,11367,,,,,,,,,,2,6,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,,,,,,,,,,52,88,15,,,4,.170
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,75,218,45,5,19,1,.206
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,63,129,28,3,12,2,.217
Josh Rutledge,2B/3B,Red Sox,,5774,,,,,,,,,,37,107,24,,9,1,.224
Tyler Saladino,2B/3B/DH/SS,White Sox,The Empire,5190,,,,,,,,,,79,253,45,,10,5,.178
Ryan Schimpf,2B/3B,Rays,,747,,,,,,,,,,53,165,26,14,25,,.158
Jonathan Schoop,2B,Orioles,The Empire,5830,,,,,,,,,,160,622,182,32,105,1,.293
Justin Smoak,1B,Blue Jays,Team Sapinski,4469,,,,,,,,,,158,560,151,38,90,,.270
Dee Strange-Gordon,2B,Mariners,,4670,,,,,,,,,,158,653,201,2,33,60,.308
Yolmer Sánchez,2B/3B,White Sox,Team Lorin,5800,,,,,,,,,,141,484,129,12,59,8,.267
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Ramon Torres,2B/3B,Royals,,10140,,,,,,,,,,33,74,18,,4,1,.243
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,108,315,92,3,36,2,.292
Devon Travis,2B,Blue Jays,Team Joker,6784,,,,,,,,,,50,185,48,5,24,4,.259
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,33,76,20,,1,1,.263
Luis Valbuena,1B/3B,Angels,Obi-Wan,1067,,,,,,,,,,117,347,69,22,65,,.199
Danny Valencia,1B,Mariners,The Empire,1549,,,,,,,,,,130,450,115,15,66,2,.256
Kennys Vargas,1B/DH,Twins,Obi-Wan,6989,,,,,,,,,,78,241,61,11,41,,.253
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,16,28,6,,2,,.214
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,30,58,9,,2,1,.155
David Washington,1B,Orioles,,11388,,,,,,,,,,3,6,,,,,
Rickie Weeks Jr.,2B/DH,Rays,,3143,,,,,,,,,,37,97,21,2,8,1,.216
Joey Wendle,2B,Rays,,6992,,,,,,,,,,8,13,4,1,5,,.308
Tyler White,1B,Astros,,11363,,,,,,,,,,22,61,17,3,10,,.279
