Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,110,406,98,18,54,50,1,.241
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,113,379,94,11,32,46,,.248
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,100,270,55,12,39,33,,.204
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,,,,,,,,,,,85,272,63,3,23,20,,.232
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,,,,,,,,,,,45,130,24,4,14,14,1,.185
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,90,169,31,2,20,14,1,.183
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,37,98,23,1,9,8,,.235
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,6,14,4,1,3,3,,.286
Jahmai Jones,CF,Orioles,,11769,663330,,$-0.00,,,,,,,,,,,26,67,10,,5,3,1,.149
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
Domingo Leyba,2B,Orioles,,11410,642736,,$-0.00,,,,,,,,,,,34,87,10,1,6,4,,.115
