Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Adams,RP,Rangers,,3888,61,52.33,56,17,19,5,1,1.395,3.27,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,158,629,180,3,62,21,.286
Jairo Beras,OF,Rangers,,5658,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,156,604,194,36,102,1,.321
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,159,585,152,24,90,8,.260
Yu Darvish,SP,Rangers,,5575,29,191.33,156,89,83,16,,1.280,3.90,,,,,,,
Ryan Dempster,SP,Rangers,,2614,28,173.00,155,52,65,12,,1.197,3.38,,,,,,,
Scott Feldman,RP/SP,Rangers,,4428,29,123.67,139,32,70,6,,1.383,5.09,,,,,,,
Neftali Feliz,SP,Rangers,,4406,8,42.67,28,23,15,3,,1.195,3.16,,,,,,,
Wilmer Font,RP,Rangers,,5054,3,2.00,,4,2,,,2.000,9.00,,,,,,,
Craig Gentry,CF,Rangers,,4517,,,,,,,,,,121,240,73,1,26,13,.304
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,24,54,13,,4,,.241
Justin Grimm,RP/SP,Rangers,,6126,5,14.00,22,3,14,1,,1.786,9.00,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,,,,,,,,,,148,562,160,43,128,7,.285
Matt Harrison,SP,Rangers,,4430,32,213.33,210,59,78,18,,1.261,3.29,,,,,,,
Luis Hernandez,SS,Rangers,,2166,,,,,,,,,,2,2,,,,,
Koyie Hill,C,Rangers,,2635,,,,,,,,,,11,39,7,,1,,.179
Derek Holland,RP/SP,Rangers,,4432,29,175.33,162,52,91,12,,1.221,4.67,,,,,,,
Ian Kinsler,2B,Rangers,,4474,,,,,,,,,,157,655,168,19,72,21,.256
Michael Kirkman,RP,Rangers,,4435,28,35.33,24,17,15,1,,1.160,3.82,,,,,,,
Colby Lewis,SP,Rangers,,4436,16,105.00,99,14,40,6,,1.076,3.43,,,,,,,
Mark Lowe,RP,Rangers,,4233,36,39.33,35,13,15,,,1.220,3.43,,,,,,,
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,24,46,8,,6,3,.174
Luis Martinez,C,Rangers,,3946,,,,,,,,,,10,18,2,,,,.111
Justin Miller,P,Rangers,,5297,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,,,,,,,,,,114,327,90,15,50,1,.275
David Murphy,LF/RF,Rangers,,4505,,,,,,,,,,147,457,139,15,61,10,.304
Mike Napoli,1B/C,Rangers,,1665,,,,,,,,,,108,352,80,24,56,1,.227
Joe Nathan,RP,Rangers,,1486,66,64.33,55,13,20,3,37,1.057,2.80,,,,,,,
Alexi Ogando,RP/SP,Rangers,,4439,58,66.00,49,17,24,2,3,1.000,3.27,,,,,,,
Roy Oswalt,RP/SP,Rangers,,2947,17,59.00,79,11,38,4,,1.525,5.80,,,,,,,
Jurickson Profar,SS,Rangers,,5170,,,,,,,,,,9,17,3,1,2,,.176
Martín Pérez,SP,Rangers,,5486,12,38.00,47,15,23,1,,1.632,5.45,,,,,,,
Robbie Ross Jr.,RP,Rangers,,5604,58,65.00,55,23,16,6,,1.200,2.22,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,39,32.33,47,9,16,1,1,1.732,4.45,,,,,,,
Brandon Snyder,1B,Rangers,,441,,,,,,,,,,40,65,18,3,9,,.277
Geovany Soto,C,Rangers,,2643,,,,,,,,,,99,324,64,11,39,1,.198
Yoshinori Tateyama,RP,Rangers,,5053,14,17.00,18,6,17,1,,1.412,9.00,,,,,,,
Koji Uehara,RP,Rangers,,397,37,36.00,20,3,7,,1,0.639,1.75,,,,,,,
Michael Young,1B/2B/3B,Rangers,,4482,,,,,,,,,,156,611,169,8,67,2,.277
