Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,Team Sapinski,7346,159,624,183,25,100,,.293,,,,,,,,,
Dustin Ackley,LF,Yankees,,4296,28,61,9,,4,,.148,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,9,6,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,67,182,48,1,22,8,.264,,,,,,,,,
Yonder Alonso,1B,Athletics,Buchanalia,2819,156,482,122,7,56,3,.253,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,118,417,118,4,28,7,.283,,,,,,,,,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,31,83,20,5,12,1,.241,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Dark Angel,794,116,423,99,22,69,2,.234,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,151,552,163,29,93,1,.295,,,,,,,,,
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,34,105,31,2,14,1,.295,,,,,,,,,
Mookie Betts,RF,Red Sox,DoubleHeader,7057,158,672,214,31,113,26,.318,,,,,,,,,
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,113,375,99,5,38,15,.264,,,,,,,,,
Michael Brantley,LF,Indians,Team Lorin,1094,11,39,9,,7,1,.231,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,36,81,16,1,8,2,.198,,,,,,,,,
Billy Butler,1B/DH,Yankees,Ballbusters,1375,97,250,71,5,35,,.284,,,,,,,,,
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,34,115,31,5,19,,.270,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Lorin,1869,151,591,175,14,86,2,.296,,,,,,,,,
Miguel Cabrera,1B,Tigers,The Empire,1210,158,595,188,38,108,,.316,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,103,397,114,9,56,14,.287,,,,,,,,,
Kole Calhoun,RF,Angels,Team Joker,5340,157,594,161,18,75,2,.271,,,,,,,,,
Mark Canha,1B/LF,Athletics,Team Lorin,5757,16,41,5,3,6,,.122,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,110,270,67,6,23,7,.248,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,9,8,2,,,,.250,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,13,27,3,,1,,.111,,,,,,,,,
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,126,385,110,8,57,6,.286,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,48,178,43,7,17,6,.242,,,,,,,,,
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,
Chris Colabello,1B,Blue Jays,,6327,10,29,2,,1,,.069,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,56,136,32,4,15,1,.235,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,9,12,1,,,,.083,,,,,,,,,
Coco Crisp,CF/LF,Indians,The Empire,4850,122,446,103,13,55,10,.231,,,,,,,,,
C.J. Cron,1B/DH,Angels,Team Erik,6756,116,407,113,16,69,2,.278,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,155,589,169,43,105,2,.287,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,20,27,4,,1,,.148,,,,,,,,,
Chris Davis,1B,Orioles,Dark Angel,4462,157,566,125,38,84,1,.221,,,,,,,,,
Ike Davis,1B,Yankees,,2128,8,14,3,,1,,.214,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,150,555,137,42,102,1,.247,,,,,,,,,
Rajai Davis,CF/LF,Indians,Team Joker,4853,134,454,113,12,48,43,.249,,,,,,,,,
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,74,182,38,4,13,8,.209,,,,,,,,,
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,148,510,125,24,70,,.245,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,107,299,83,1,25,30,.278,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,160,601,158,42,127,2,.263,,,,,,,,,
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,60,174,47,6,26,6,.270,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,33,48,9,1,5,,.188,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,120,413,101,12,51,4,.245,,,,,,,,,
Brett Gardner,LF,Yankees,Team Sapinski,326,148,547,143,7,41,16,.261,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,141,484,123,13,51,12,.254,,,,,,,,,
Alex Gordon,LF,Royals,DoubleHeader,1395,128,445,98,17,40,8,.220,,,,,,,,,
Terrance Gore,LF,Royals,Dark Angel,10472,17,3,,,,11,,,,,,,,,,
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,99,332,93,11,37,2,.280,,,,,,,,,
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,98,248,61,14,39,1,.246,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,101,293,78,9,32,3,.266,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,118,411,95,13,53,18,.231,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,34,109,25,5,17,,.229,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,45,92,23,1,12,1,.250,,,,,,,,,
Teoscar Hernández,CF/LF,Astros,,9446,41,100,23,4,11,,.230,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,123,327,71,8,31,3,.217,,,,,,,,,
Matt Holliday,LF,Yankees,,3530,110,382,94,20,62,,.246,,,,,,,,,
Brock Holt,3B/LF,Red Sox,,3344,94,290,74,7,34,4,.255,,,,,,,,,
Eric Hosmer,1B,Royals,Obi-Wan,5082,158,605,161,25,104,5,.266,,,,,,,,,
Jared Hoying,CF/RF,Rangers,,5243,38,46,10,,5,1,.217,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Aaron Judge,RF,Yankees,Team Erik,10614,27,84,15,4,10,,.179,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,113,396,93,17,63,6,.235,,,,,,,,,
Hyun-Soo Kim,LF,Orioles,Buchanalia,11283,95,305,92,6,22,1,.302,,,,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,5,5,,,,,,,,,,,,,,
Junior Lake,RF,Blue Jays,,2657,22,35,7,1,2,1,.200,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,1,1,,,,,,,,,,,,,,
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,104,292,74,14,49,,.253,,,,,,,,,
Adam Lind,1B/DH,Mariners,Dark Angel,800,126,401,96,20,58,,.239,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,
Trey Mancini,1B,Orioles,Team Lorin,9387,5,14,5,3,5,,.357,,,,,,,,,
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,118,287,60,5,21,10,.209,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,88,258,65,15,44,2,.252,,,,,,,,,
J.D. Martinez,RF,Tigers,Obi-Wan,5186,120,460,141,22,68,1,.307,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,7,9,,,,1,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Buchanalia,1521,134,494,129,11,49,2,.261,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,145,516,137,20,64,,.266,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Brad Miller,1B/SS,Rays,DoubleHeader,5680,152,548,133,30,81,6,.243,,,,,,,,,
Mitch Moreland,1B,Rangers,Team Lorin,4519,147,460,107,22,60,1,.233,,,,,,,,,
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,58,203,53,6,25,,.261,,,,,,,,,
Logan Morrison,1B/DH,Rays,Team Lorin,1974,107,353,84,14,43,4,.238,,,,,,,,,
Taylor Motter,RF,Mariners,,6385,33,80,15,2,9,,.188,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,31,94,24,5,11,,.255,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
Mike Napoli,1B/DH,Indians,Buchanalia,1665,150,557,133,34,101,5,.239,,,,,,,,,
Daniel Nava,LF,Royals,,168,54,130,29,1,13,,.223,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,89,210,48,2,17,6,.229,,,,,,,,,
Matt Olson,1B,Athletics,,9384,11,21,2,,,,.095,,,,,,,,,
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,128,457,138,5,43,14,.302,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,66,185,43,1,16,8,.232,,,,,,,,,
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,62,215,41,12,24,1,.191,,,,,,,,,
Chris Parmelee,LF,Yankees,,1530,6,8,4,2,4,,.500,,,,,,,,,
Steve Pearce,1B/2B,Blue Jays,,3304,85,264,76,13,35,,.288,,,,,,,,,
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,90,272,65,5,20,2,.239,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,152,593,159,31,119,4,.268,,,,,,,,,
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,147,549,157,30,111,9,.286,,,,,,,,,
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,152,565,176,11,76,22,.312,,,,,,,,,
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,107,369,76,15,54,4,.206,,,,,,,,,
Josh Reddick,RF,Astros,,170,115,398,112,10,37,8,.281,,,,,,,,,
AJ Reed,1B,Astros,Obi-Wan,11367,45,122,20,3,8,,.164,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,104,203,45,6,15,1,.222,,,,,,,,,
Ben Revere,CF/LF,Angels,,1559,103,350,76,2,24,14,.217,,,,,,,,,
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,85,257,69,5,19,4,.268,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,65,98,17,1,10,3,.173,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,9,17,4,,3,,.235,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,108,174,41,2,16,8,.236,,,,,,,,,
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,92,335,90,10,32,5,.269,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,99,240,62,8,22,9,.258,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,24,55,13,1,7,,.236,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Joker,1047,158,582,151,34,87,5,.259,,,,,,,,,
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,75,233,56,2,14,12,.240,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,116,437,103,25,66,1,.236,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,140,490,124,24,57,1,.253,,,,,,,,,
JB Shuck,CF/LF,White Sox,,3006,80,224,46,4,14,3,.205,,,,,,,,,
Seth Smith,LF/RF,Mariners,Ballbusters,3845,137,378,94,16,63,,.249,,,,,,,,,
Justin Smoak,1B,Blue Jays,Obi-Wan,4469,126,299,65,14,34,1,.217,,,,,,,,,
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,99,290,69,7,27,1,.238,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,86,227,54,12,31,,.238,,,,,,,,,
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,120,430,106,17,49,7,.247,,,,,,,,,
George Springer,RF,Astros,The Empire,5594,162,644,168,29,82,9,.261,,,,,,,,,
Drew Stubbs,CF/LF/RF,Orioles,,2857,59,80,18,3,7,9,.225,,,,,,,,,
Mark Teixeira,1B,Yankees,Team Erik,285,116,387,79,15,44,2,.204,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,159,613,157,47,108,2,.256,,,,,,,,,
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,48,134,22,4,8,,.164,,,,,,,,,
Justin Upton,LF,Tigers,The Empire,3709,153,570,140,31,87,9,.246,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,Dark Angel,603,149,492,117,20,61,27,.238,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,130,471,135,17,51,1,.287,,,,,,,,,
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,47,152,35,10,20,,.230,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,8,12,1,,,,.083,,,,,,,,,
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,85,249,54,8,28,1,.217,,,,,,,,,
Chris Young,LF,Red Sox,,3686,76,203,56,9,24,4,.276,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,2,3,1,,,,.333,,,,,,,,,
