Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marlon Byrd,RF,Phillies,Big Poison,2682,407781,byrdma01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,,.264,.312,.445,.324
Cole Hamels,SP,Phillies,Big Chee,2285,430935,hamelco01,$16.00,30,204.67,829,176,14,198,,,,,,,59,3,8,60,56,9,9,,2070,,,3136,71.6%,1.148,2.46,2.64,2.99,3.45,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$12.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,3,.243,.322,.394,.323
Jonathan Papelbon,RP,Phillies,RotoValue,53,449097,papeljo01,$10.87,66,66.33,259,45,2,63,,,,,,,15,1,5,15,15,2,3,39,687,,,1020,71.8%,0.905,2.04,2.04,2.45,3.35,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Las Vegas Giants,2329,400284,utleych01,$10.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,,.270,.339,.407,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,1,.252,.346,.370,.321
A.J. Burnett,SP,Phillies,Big Chee,250,150359,burneaj01,$-6.34,34,213.67,935,205,20,190,,,,,,,96,2,16,122,109,8,18,,2114,,,3472,66.8%,1.409,4.59,5.14,4.08,4.37,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,571704,,$-7.36,44,45.67,166,25,1,64,,,,,,,11,1,,7,6,3,1,1,465,,,694,70.6%,0.788,1.18,1.38,1.24,1.47,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,3,.252,.306,.390,.303
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-7.85,32,199.00,865,214,25,121,,,,,,,57,4,11,108,102,10,13,,1963,,,3101,70.2%,1.362,4.61,4.88,4.48,4.61,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-9.00,67,64.00,271,43,4,81,,,,,,,34,4,2,31,28,5,7,,684,,,1139,63.8%,1.203,3.94,4.36,2.88,3.20,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-9.69,73,71.00,315,66,4,100,,,,,,,35,5,3,36,30,5,5,,797,,,1316,65.6%,1.423,3.80,4.56,2.41,2.81,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-10.41,54,52.67,219,45,4,49,,,,,,,12,4,3,19,14,3,1,,556,,,831,72.3%,1.082,2.39,3.25,2.85,3.28,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,The Seals Guys,4264,424324,leecl02,$-11.54,13,81.33,352,100,7,72,,,,,,,12,,1,40,33,4,5,,869,,,1273,76.1%,1.377,3.65,4.43,2.93,3.39,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,,7085,571527,,$-11.63,20,117.67,503,120,12,71,,,,,,,32,2,8,55,49,6,8,,1132,,,1817,68.9%,1.292,3.75,4.21,4.19,4.61,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Jerome Williams,RP/SP,Phillies,,4801,425532,willije02,$-16.36,37,115.00,497,125,12,82,,,,,,,36,2,6,64,61,6,7,,1198,,,1832,72.2%,1.400,4.77,5.01,4.07,4.38,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-17.29,22,18.67,79,16,1,21,,,,,,,8,1,,8,6,2,1,,200,,,313,69.0%,1.286,2.89,3.86,2.67,3.25,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-18.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,2,.254,.266,.344,.271
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-20.11,16,16.00,65,14,1,8,,,,,,,7,,,3,3,,,,158,,,259,66.4%,1.312,1.69,1.69,4.22,5.22,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-20.18,1,1.00,3,,,1,,,,,,,,,,,,1,,,8,,,9,88.9%,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,
Mario Hollands,RP/SP,Phillies,,7401,571786,,$-20.64,50,47.00,204,45,3,35,,,,,,,21,2,1,25,23,2,2,,465,,,772,66.1%,1.404,4.40,4.79,3.72,4.51,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Phillies,,6509,592145,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,518487,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,SP,Phillies,,4761,429985,gaudich01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Hoffman,SP,Phillies,,5287,518809,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Phillies,,2459,150302,marquja01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,SP,Phillies,,10198,605441,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,SP,Phillies,,1795,457456,reyesjo03,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Simon,SP,Phillies,,6252,605473,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Greg Smith,SP,Phillies,,3757,460105,smithgr02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
