Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.02,6.88,14.65,2.27,0.26,0.02,0.07,0.09,1.04,0.06,0.01,5.89,0.51,0.00,0.10,0.02,1.49,.155,.172,.188,.252,.179,7.07,46.82,186.46,39.00,5.51,58.46,12.62,0.58,2.23,17.51,3.52,,1.103,3.37,.311,3.05,2.55
Manny Machado,3B,Padres,,5319,592518,machama01,$35.38,38.78,140.40,38.69,7.83,0.45,7.85,1.10,21.90,1.59,0.63,26.21,13.90,4.14,0.56,1.24,0.08,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$35.34,33.06,127.70,36.88,7.34,0.82,5.47,0.76,20.47,3.06,0.67,30.32,15.51,0.77,1.26,0.93,0.11,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$34.91,33.13,118.43,32.34,5.66,1.43,3.18,1.49,12.58,9.31,1.32,25.42,10.20,0.36,0.78,0.36,0.37,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.75,36.39,123.62,34.93,6.77,0.68,6.70,0.22,20.46,1.64,0.67,27.38,18.66,2.28,0.34,0.31,0.27,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$33.73,32.66,131.50,38.70,6.59,1.59,6.17,1.49,16.91,2.34,1.24,28.58,11.83,0.86,1.98,0.65,0.52,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.71,34.93,129.50,36.59,7.41,0.62,6.07,1.64,20.35,3.11,0.81,36.11,19.79,2.64,1.44,0.81,0.04,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.06,6.75,13.94,2.01,0.25,0.01,0.07,0.07,0.75,0.04,0.00,5.79,0.57,0.00,0.03,0.02,1.17,.144,.166,.179,.240,.169,6.67,44.06,177.91,39.10,4.26,48.98,11.66,0.73,1.00,16.13,3.06,,1.152,3.29,.311,2.95,2.89
Trevor Story,SS,Rockies,,6508,596115,,$31.66,30.42,112.14,29.39,7.13,0.84,6.18,0.87,18.39,3.13,0.88,35.08,9.65,0.76,1.05,0.52,0.29,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.98,32.35,116.49,30.38,6.83,0.24,6.70,0.51,20.37,2.50,0.94,31.22,22.52,3.94,0.91,1.54,0.09,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.91,33.24,110.86,31.80,6.80,0.73,6.33,0.69,21.26,0.50,0.37,22.04,12.32,1.59,0.63,1.21,0.21,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$28.62,34.11,131.58,36.61,5.13,0.64,5.70,1.00,20.77,0.57,0.41,29.15,10.84,0.59,0.62,0.80,0.13,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$27.84,6.33,10.77,1.12,0.19,0.01,0.04,0.06,0.52,0.02,0.00,5.35,0.46,0.00,0.04,0.02,0.78,.104,.134,.134,.201,.135,6.85,42.40,173.09,38.88,4.36,44.18,12.21,0.64,1.37,16.74,3.14,,1.205,3.55,.311,3.27,3.23
Rhys Hoskins,1B,Phillies,,11705,656555,,$27.82,40.18,130.31,30.98,6.97,0.31,8.18,0.66,22.97,1.24,0.47,35.50,18.16,0.54,1.98,1.22,0.03,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$27.35,2.83,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.03,.137,.170,.186,.246,.171,15.53,15.80,65.31,12.58,1.78,22.41,5.45,0.42,0.95,5.95,1.08,8.97,1.141,3.39,.311,2.87,2.36
Jean Segura,SS,Phillies,,1744,516416,segurje01,$27.33,34.71,130.75,38.01,6.71,0.86,2.80,1.29,12.56,4.43,1.86,20.69,8.39,0.76,1.45,0.68,0.73,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.89,33.57,124.33,33.52,6.88,0.46,5.84,0.52,21.41,1.23,0.74,21.88,16.41,2.26,3.99,1.18,0.03,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.35,30.82,116.14,33.84,7.86,0.66,5.39,0.87,17.37,1.47,0.54,28.15,15.48,2.60,1.54,0.89,0.03,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$25.83,13.16,0.64,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.137,.162,.183,.252,.168,14.00,14.39,58.68,13.04,2.01,16.84,3.88,0.36,0.48,6.12,1.02,9.60,1.176,3.83,.311,3.40,2.76
David Robertson,RP,Phillies,,242,502085,roberda08,$25.55,1.12,0.24,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.131,.158,.176,.245,.163,14.94,15.12,63.18,12.97,1.66,18.37,6.33,0.66,0.44,6.23,1.09,9.59,1.277,3.71,.311,3.31,3.05
Javier Báez,SS,Cubs,,6040,595879,,$25.08,33.34,99.19,26.97,5.59,0.76,4.59,1.19,15.39,2.71,0.93,27.36,5.27,1.87,0.97,0.55,0.50,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.01,36.53,128.11,31.03,6.51,0.81,5.62,1.03,17.25,2.90,0.82,30.10,15.48,1.24,1.41,0.84,0.27,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$24.35,31.11,111.48,31.47,5.52,0.50,4.32,0.86,16.74,1.05,0.42,25.85,7.96,0.42,0.76,0.71,0.41,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.56,5.04,10.11,1.51,0.23,0.01,0.03,0.07,0.63,0.01,0.00,4.05,0.55,0.00,0.02,0.02,1.02,.150,.178,.183,.245,.182,5.45,34.70,139.05,33.03,4.17,34.59,7.00,0.17,0.51,13.87,2.56,,1.154,3.60,.311,3.31,3.05
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.54,31.94,113.34,32.33,8.23,0.34,4.66,0.50,18.54,1.18,0.48,21.13,13.46,0.99,1.30,1.47,0.09,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
