Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Matt Barnes,SF,Lakers,Def Fresh Flow,1096,53,131,279,46.95,60,77,77.92,356,228,71,39,22,61,6.72,4.30,1.34,1.151,19:15
Steve Blake,PG,Lakers,,1079,79,110,306,35.95,26,30,86.67,319,156,170,40,3,43,4.04,1.97,2.15,0.544,20:01
Shannon Brown,PG/SG,Lakers,,2074,82,273,643,42.46,92,101,91.09,712,157,96,67,16,83,8.68,1.91,1.17,1.012,19:08
Kobe Bryant,SG,Lakers,The Sith Lords,58,82,740,1639,45.15,483,583,82.85,2078,419,388,99,12,111,25.34,5.11,4.73,1.354,33:53
Andrew Bynum,C,Lakers,The Sith Lords,1976,54,237,413,57.38,138,209,66.03,612,508,73,19,106,125,11.33,9.41,1.35,2.315,27:47
Derrick Caracter,PF,Lakers,,2559,41,32,66,48.48,17,23,73.91,81,43,7,4,10,14,1.98,1.05,0.17,0.341,5:15
Devin Ebanks,PF,Lakers,,2558,20,21,51,41.18,18,23,78.26,62,27,2,4,5,9,3.10,1.35,0.10,0.450,5:53
Derek Fisher,PG,Lakers,,119,82,206,529,38.94,83,103,80.58,558,152,224,99,8,107,6.80,1.85,2.73,1.305,28:01
Pau Gasol,PF/C,Lakers,Team Lorin,134,82,593,1120,52.95,354,430,82.33,1541,836,273,48,130,178,18.79,10.20,3.33,2.171,37:02
Trey Johnson,SG,Lakers,,2252,8,12,33,36.36,9,10,90.00,34,7,11,1,1,2,4.25,0.88,1.38,0.250,11:48
Lamar Odom,PF,Lakers,Team Erik,283,82,473,893,52.97,166,246,67.48,1180,710,249,47,61,108,14.39,8.66,3.04,1.317,32:11
Theo Ratliff,C,Lakers,,316,10,1,6,16.67,,2,,2,13,3,2,5,7,0.20,1.30,0.30,0.700,7:03
Joe Smith,PF,Lakers,,353,16,3,16,18.75,2,2,100.00,8,21,4,,4,4,0.50,1.31,0.25,0.250,4:20
Luke Walton,SF,Lakers,,1046,54,38,116,32.76,7,10,70.00,91,67,62,9,4,13,1.69,1.24,1.15,0.241,8:58
Metta World Peace,SF,Lakers,Buchanalia,17,82,261,658,39.67,92,136,67.65,697,267,175,124,36,160,8.50,3.26,2.13,1.951,29:23
