Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$39.38,154,598,191,36,3,41,,108,112,30,7,63,15,11,5,.418,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$28.59,148,562,160,31,2,43,,103,128,7,4,60,13,5,9,.385,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$18.20,145,519,135,30,1,35,,85,110,3,2,76,4,14,6,.378,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$16.43,157,599,177,36,2,27,,95,102,4,4,75,3,9,5,.378,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$16.04,135,518,157,31,5,22,,89,85,20,5,56,11,2,3,.379,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$12.22,151,561,147,33,2,32,,68,108,6,2,44,5,7,3,.349,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$8.07,141,506,128,30,4,30,,75,90,1,1,57,7,2,6,.350,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.14,161,642,189,51,5,14,,93,72,10,5,73,3,3,3,.359,,,,,,,,,,,,,,,
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$6.45,154,595,152,29,7,11,,72,55,39,6,53,1,6,3,.322,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$5.42,113,459,159,25,10,11,,84,60,13,5,36,4,,5,.391,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$5.04,132,505,124,19,7,13,,85,47,31,2,46,1,5,1,.322,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$4.86,156,617,186,42,6,10,,81,70,17,4,58,2,2,9,.351,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$3.63,139,507,125,31,3,19,,71,57,21,4,43,,1,1,.327,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.95,125,422,116,28,1,26,,53,80,,1,42,3,5,2,.371,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$2.33,130,476,127,34,1,22,,70,81,2,3,42,3,3,6,.343,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.68,147,457,139,29,3,15,,65,61,10,5,54,7,4,4,.370,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-1.62,147,505,129,18,1,25,,64,78,,2,28,,6,4,.319,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$-4.05,130,394,121,10,6,1,,59,25,37,7,23,,4,1,.337,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$-4.73,134,484,133,34,1,18,,56,75,,,29,5,7,8,.332,,,,,,,,,,,,,,,
