Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,32,199.00,227,45,112,9,,1.367,5.07
Homer Bailey,SP,Reds,Buchanalia,2787,,,,,,,,22,132.00,136,33,65,9,,1.280,4.43
Miguel Batista,RP/SP,Mets,,2421,,,,,,,,35,60.00,49,33,24,5,,1.367,3.60
Brandon Beachy,SP,Braves,Team Erik,4980,,,,,,,,25,141.67,125,46,58,7,,1.207,3.68
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,32,188.00,189,84,88,11,,1.452,4.21
Joe Blanton,SP,Phillies,,2279,,,,,,,,11,41.33,52,9,23,1,,1.476,5.01
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,33,204.67,202,46,73,13,,1.212,3.21
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,5,14.00,12,4,6,1,,1.143,3.86
Matt Cain,SP,Giants,Team Mike,4083,,,,,,,,33,221.67,177,63,71,12,,1.083,2.88
Chris Capuano,SP,Mets,Team Jim,3094,,,,,,,,33,186.00,198,53,94,11,,1.349,4.55
Chris Carpenter,SP,Cardinals,Sith Lords,3464,,,,,,,,34,237.33,243,55,91,11,,1.256,3.45
Jhoulys Chacín,SP,Rockies,Sole City Sox,3743,,,,,,,,31,194.00,168,87,77,11,,1.314,3.57
Casey Coleman,SP,Cubs,,2613,,,,,,,,19,84.33,102,46,60,3,,1.755,6.40
Josh Collmenter,SP,Diamondbacks,Team Erik,5003,,,,,,,,31,154.33,137,28,58,10,,1.069,3.38
Aaron Cook,SP,Rockies,,3762,,,,,,,,18,97.00,127,37,65,3,,1.691,6.03
Kevin Correia,SP,Pirates,Ballbusters,3921,,,,,,,,27,154.00,175,39,82,12,,1.390,4.79
Johnny Cueto,SP,Reds,Sith Lords,2789,,,,,,,,24,156.00,123,47,40,9,,1.090,2.31
Doug Davis,SP,Cubs,,3095,,,,,,,,9,45.67,59,26,33,1,,1.861,6.50
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,10,59.00,48,22,23,5,,1.186,3.51
Rubby De La Rosa,SP,Dodgers,,5139,,,,,,,,13,60.67,54,31,25,4,,1.401,3.71
Randall Delgado,SP,Braves,,5058,,,,,,,,7,35.00,29,14,11,1,,1.229,2.83
Ryan Dempster,SP,Cubs,Team Lorin,2614,,,,,,,,34,202.33,211,82,108,10,,1.448,4.80
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,15,66.00,63,20,22,4,,1.258,3.00
R.A. Dickey,SP,Mets,Sole City Sox,2088,,,,,,,,33,208.67,202,54,76,8,,1.227,3.28
Zach Duke,RP/SP,Diamondbacks,,3270,,,,,,,,21,76.67,101,19,42,3,1,1.565,4.93
Barry Enright,SP,Diamondbacks,,3592,,,,,,,,7,37.67,50,15,31,1,,1.726,7.41
Nathan Eovaldi,RP/SP,Dodgers,,5173,,,,,,,,10,34.67,28,20,14,1,,1.385,3.63
Dana Eveland,SP,Dodgers,,697,,,,,,,,5,29.67,28,6,10,3,,1.146,3.03
Nelson Figueroa,RP/SP,Pirates,,2060,,,,,,,,8,29.00,45,16,28,,,2.103,8.69
Armando Galarraga,SP,Diamondbacks,,1178,,,,,,,,8,42.67,47,22,28,3,,1.617,5.91
Yovani Gallardo,SP,Brewers,Doppelganger,3098,,,,,,,,33,207.33,193,59,81,17,,1.215,3.52
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,32,194.67,207,50,77,13,,1.320,3.56
Jon Garland,SP,Dodgers,,3922,,,,,,,,9,54.00,55,20,26,1,,1.389,4.33
Matt Garza,SP,Cubs,Team Lorin,545,,,,,,,,31,198.00,186,63,73,10,,1.258,3.32
Dillon Gee,SP,Mets,Buchanalia,2061,,,,,,,,30,160.67,150,71,79,13,,1.376,4.43
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,30,105.00,102,33,47,4,,1.286,4.03
Zack Greinke,SP,Brewers,Schellackers,1355,,,,,,,,28,171.67,161,45,73,16,,1.200,3.83
Roy Halladay,SP,Phillies,Team Mike,2284,,,,,,,,32,233.67,208,35,61,19,,1.040,2.35
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,32,216.00,169,44,67,14,,0.986,2.79
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,32,170.33,175,68,90,7,1,1.427,4.76
Brad Hand,SP,Marlins,,5110,,,,,,,,12,60.00,53,35,28,1,,1.467,4.20
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,22,130.00,106,46,52,11,,1.169,3.60
J.A. Happ,SP,Astros,Buchanalia,2286,,,,,,,,28,156.33,157,83,93,6,,1.535,5.35
Aaron Harang,SP,Padres,Schellackers,2792,,,,,,,,28,170.67,175,58,69,14,,1.365,3.64
Lucas Harrell,RP/SP,Astros,,834,,,,,,,,9,18.00,23,8,9,,,1.722,4.50
Livan Hernandez,SP,Nationals,Team Mike,2452,,,,,,,,29,175.33,199,46,87,8,,1.397,4.47
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,,,,,,,,33,222.00,217,50,86,16,,1.203,3.49
Tim Hudson,SP,Braves,Team Mike,1810,,,,,,,,33,215.00,189,56,77,16,,1.140,3.22
Edwin Jackson,SP,Cardinals,Sole City Sox,3619,,,,,,,,32,199.67,225,62,84,12,,1.437,3.79
Alan Johnson,SP,Rockies,,5142,,,,,,,,1,4.00,6,3,4,,,2.250,9.00
Josh Johnson,SP,Marlins,Ballbusters,1950,,,,,,,,9,60.33,39,20,11,3,,0.978,1.64
Jair Jurrjens,SP,Braves,Sole City Sox,1812,,,,,,,,23,152.00,142,44,50,13,,1.224,2.96
Jeff Karstens,SP,Pirates,Team Mike,3274,,,,,,,,30,162.33,163,33,61,9,,1.207,3.38
Kyle Kendrick,RP/SP,Phillies,Buchanalia,2288,,,,,,,,34,114.67,110,30,41,8,,1.221,3.22
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,,,,,,,,33,222.00,186,55,71,21,,1.086,2.88
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,,,,,,,,33,233.33,174,54,59,21,,0.977,2.28
Hiroki Kuroda,SP,Dodgers,Team Mike,4605,,,,,,,,32,202.00,196,49,69,13,,1.213,3.07
John Lannan,SP,Nationals,Team Lorin,2457,,,,,,,,33,184.67,194,76,76,10,,1.462,3.70
Mat Latos,SP,Padres,Sith Lords,3926,,,,,,,,31,194.33,168,62,75,9,,1.184,3.47
Wade LeBlanc,SP,Padres,Team Erik,3927,,,,,,,,14,79.67,84,28,41,5,,1.406,4.63
Mike Leake,SP,Reds,Buchanalia,2795,,,,,,,,29,167.67,159,38,72,12,,1.175,3.86
Cliff Lee,SP,Phillies,Team Jim,4264,,,,,,,,32,232.67,197,42,62,17,,1.027,2.40
Ted Lilly,SP,Dodgers,Team Jim,2618,,,,,,,,33,192.67,172,51,85,12,,1.157,3.97
Tim Lincecum,SP,Giants,Doppelganger,4086,,,,,,,,33,217.00,176,86,66,13,,1.207,2.74
Brad Lincoln,RP/SP,Pirates,Ballbusters,3247,,,,,,,,12,47.67,54,16,25,2,,1.469,4.72
Jeff Locke,SP,Pirates,,4995,,,,,,,,4,16.67,21,10,12,,,1.860,6.48
Kyle Lohse,SP,Cardinals,Team Lorin,3471,,,,,,,,30,188.33,178,42,71,14,,1.168,3.39
Rodrigo Lopez,RP/SP,Cubs,,3620,,,,,,,,26,97.67,116,29,48,6,,1.485,4.42
Cory Luebke,RP/SP,Padres,Sith Lords,3929,,,,,,,,46,139.67,105,44,51,6,,1.067,3.29
Jordan Lyles,SP,Astros,,5135,,,,,,,,20,94.00,107,26,56,2,,1.415,5.36
Paul Maholm,SP,Pirates,Ballbusters,3275,,,,,,,,26,162.33,160,50,66,6,,1.294,3.66
Shaun Marcum,SP,Brewers,Schellackers,706,,,,,,,,33,200.67,175,57,79,13,,1.156,3.54
Jason Marquis,SP,Diamondbacks,Ballbusters,2459,,,,,,,,23,132.00,154,43,65,8,,1.492,4.43
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,10,32.67,40,10,19,1,,1.531,5.23
Kyle McClellan,RP/SP,Cardinals,Sole City Sox,3454,,,,,,,,43,141.67,143,43,66,12,,1.313,4.19
James McDonald,SP,Pirates,Team Erik,4580,,,,,,,,31,171.00,176,78,80,9,,1.485,4.21
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,8,40.00,48,18,20,4,,1.650,4.50
Kevin Millwood,SP,Rockies,,410,,,,,,,,9,54.33,58,8,24,4,,1.215,3.98
Tommy Milone,SP,Nationals,,2404,,,,,,,,5,26.00,28,4,11,1,,1.231,3.81
Mike Minor,SP,Braves,Doppelganger,1815,,,,,,,,15,82.67,93,30,38,5,,1.488,4.14
Clayton Mortensen,RP/SP,Rockies,,4793,,,,,,,,16,58.33,55,24,25,2,,1.354,3.86
Charlie Morton,SP,Pirates,Team Lorin,3278,,,,,,,,29,171.67,186,77,73,10,,1.532,3.83
Dustin Moseley,SP,Padres,Sole City Sox,254,,,,,,,,20,120.00,117,36,44,3,,1.275,3.30
Brett Myers,SP,Astros,Team Erik,2945,,,,,,,,34,216.00,226,57,107,7,,1.310,4.46
Chris Narveson,SP,Brewers,Schellackers,3080,,,,,,,,30,161.67,160,65,80,11,,1.392,4.45
Juan Nicasio,SP,Rockies,,3771,,,,,,,,13,71.67,73,18,33,4,,1.270,4.14
Jon Niese,SP,Mets,Schellackers,2094,,,,,,,,27,157.33,178,44,77,11,,1.411,4.40
Ricky Nolasco,SP,Marlins,Sole City Sox,1953,,,,,,,,33,206.00,244,44,107,10,,1.398,4.67
Bud Norris,SP,Astros,Team Mike,2946,,,,,,,,31,186.00,177,70,78,6,,1.328,3.77
Ross Ohlendorf,SP,Pirates,,3281,,,,,,,,9,38.67,60,15,35,1,,1.940,8.15
Roy Oswalt,SP,Phillies,Team Mike,2947,,,,,,,,24,139.00,153,33,57,9,,1.338,3.69
Jarrod Parker,SP,Diamondbacks,Doppelganger,3575,,,,,,,,1,5.67,4,1,,,,0.882,
Brad Peacock,SP,Nationals,,5516,,,,,,,,2,10.67,3,5,,2,,0.750,
Mike Pelfrey,SP,Mets,Sith Lords,2096,,,,,,,,34,193.67,220,65,102,7,,1.472,4.74
Drew Pomeranz,SP,Rockies,Sole City Sox,5088,,,,,,,,4,18.33,19,5,11,2,,1.309,5.40
Chad Reineke,RP/SP,Reds,,2799,,,,,,,,2,6.67,5,6,5,,,1.650,6.75
Clayton Richard,SP,Padres,Buchanalia,3934,,,,,,,,18,99.67,104,38,43,5,,1.425,3.88
Wandy Rodriguez,SP,Astros,Buchanalia,2949,,,,,,,,30,191.00,182,69,74,11,,1.314,3.49
Esmil Rogers,SP,Rockies,,3778,,,,,,,,18,83.00,110,47,65,6,,1.892,7.05
Alex Sanabia,RP/SP,Marlins,,4919,,,,,,,,3,11.00,13,3,4,,,1.455,3.27
Jonathan Sanchez,SP,Giants,,4095,,,,,,,,19,101.33,80,66,48,4,,1.441,4.26
Joe Saunders,SP,Diamondbacks,Buchanalia,1654,,,,,,,,33,212.00,210,67,87,12,,1.307,3.69
Chris Schwinden,SP,Mets,,5515,,,,,,,,4,21.00,23,6,11,,,1.381,4.71
Henry Sosa,SP,Astros,Doppelganger,4077,,,,,,,,10,53.33,54,23,31,3,,1.444,5.23
Tim Stauffer,SP,Padres,Team Erik,3911,,,,,,,,31,185.67,180,53,77,9,,1.255,3.73
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,5,24.00,15,2,4,1,,0.708,1.50
Eric Surkamp,SP,Giants,,5512,,,,,,,,6,26.67,32,17,17,2,,1.837,5.74
