Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joey Bart,C,Pirates,,12414,22,60,16,4,7,12,,.267,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,71,268,65,11,35,34,6,.243,,,,,,,,,,
Henry Davis,C,Pirates,,14012,29,85,13,1,9,5,,.153,,,,,,,,,,
Jason Delay,C,Pirates,,13077,6,12,1,,,4,,.083,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,35,104,19,2,7,16,1,.183,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,55,208,47,3,23,18,5,.226,,,,,,,,,,
Grant Koch,C,Pirates,,15841,3,7,,,1,,,,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,48,155,37,5,21,22,1,.239,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,79,318,90,13,35,46,5,.283,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,66,186,32,6,22,19,5,.172,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,62,154,29,1,17,11,6,.188,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,65,184,43,2,17,19,1,.234,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
