Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,48,142,25,5,10,,.176
Jesús Aguilar,1B,Marlins,,6259,,,,,,,,,,,129,464,109,16,51,1,.235
Hanser Alberto,2B/3B,Dodgers,,6484,,,,,,,,,,,73,156,38,2,15,,.244
Ozzie Albies,2B,Braves,Doppelganger,11728,,,,,,,,,,,64,247,61,8,35,3,.247
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Pete Alonso,1B,Mets,Sole City Sox,12005,,,,,,,,,,,160,597,162,40,131,5,.271
Eddy Alvarez,2B,Dodgers,,12669,,,,,,,,,,,14,25,4,,3,1,.160
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,67,209,51,9,30,,.244
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,,21,54,13,1,4,1,.241
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,15,19,2,,1,,.105
Matt Beaty,1B,Padres,,12094,,,,,,,,,,,20,43,4,,1,,.093
Seth Beer,1B,Diamondbacks,,12434,,,,,,,,,,,38,111,21,1,9,,.189
Josh Bell,1B,Nationals,Schellackers,6324,,,,,,,,,,,156,552,147,17,71,,.266
Brandon Belt,1B,Giants,Schellackers,4113,,,,,,,,,,,78,254,54,8,23,1,.213
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,,,,,,,,,,,102,358,86,4,28,41,.240
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,1,3,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,41,116,30,4,12,1,.259
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,27,74,22,3,11,,.297
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Robinson Canó,2B,Padres,,289,,,,,,,,,,,33,100,15,1,4,,.150
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,,,,,,,,,,,71,253,59,11,27,5,.233
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,,,,,,,,,,,129,401,92,14,49,1,.229
Jazz Chisholm Jr.,2B,Marlins,Team Mike,12564,,,,,,,,,,,60,213,54,14,45,12,.254
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,,,,,,,,,,,119,414,108,9,50,,.261
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,150,575,148,29,102,,.257
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,158,587,140,17,88,3,.239
Nelson Cruz,1B,Nationals,Buchanalia,4516,,,,,,,,,,,124,448,105,10,64,4,.234
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,115,318,79,12,35,1,.248
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,5,14,3,,1,,.214
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,58,160,27,5,11,1,.169
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Freddie Freeman,1B,Dodgers,Team Jim,1836,,,,,,,,,,,159,612,199,21,100,13,.325
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,47,108,23,1,4,,.213
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,151,561,178,35,115,7,.317
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,41,141,41,5,18,5,.291
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,41,136,34,9,16,,.250
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,147,560,139,1,34,10,.248
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,74,201,46,6,30,,.229
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,80,234,53,14,32,5,.226
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,135,481,135,10,55,20,.281
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Erik,11705,,,,,,,,,,,156,589,145,30,79,2,.246
Eric Hosmer,1B,Padres,,5082,,,,,,,,,,,104,380,102,8,44,,.268
Jonathan India,2B,Reds,Schellackers,12833,,,,,,,,,,,103,386,96,10,41,3,.249
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,,,,,,,,,,,111,404,96,7,28,6,.238
Taylor Jones,1B,Giants,,12012,,,,,,,,,,,1,1,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Tommy La Stella,2B,Giants,,5693,,,,,,,,,,,60,180,43,2,14,,.239
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,48,156,41,4,11,4,.263
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,59,145,38,1,10,3,.262
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Dixon Machado,2B,Giants,,5290,,,,,,,,,,,5,15,3,,,,.200
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,59,209,52,,7,3,.249
Tucupita Marcano,2B/LF,Pirates,,13494,,,,,,,,,,,49,160,33,2,13,2,.206
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,,,,,,,,,,,137,492,118,12,52,5,.240
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,148,533,174,9,62,4,.326
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,56,222,72,13,34,1,.324
