Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,153,590,204,24,112,81,32,.346,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,159,613,191,37,93,124,1,.312,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,158,653,201,2,114,33,60,.308,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,152,557,152,35,100,109,14,.273,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,152,617,167,34,106,93,16,.271,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,160,622,182,32,92,105,1,.293,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,145,587,169,19,80,78,34,.288,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,153,566,140,43,91,110,4,.247,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,144,534,172,23,94,93,2,.322,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,151,573,155,20,84,90,20,.271,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,141,461,136,27,80,97,3,.295,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,151,542,157,27,79,78,9,.290,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,151,594,157,21,96,63,23,.264,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,150,592,166,23,79,97,1,.280,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,157,587,146,31,78,99,5,.249,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,155,609,189,8,95,64,6,.310,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,156,620,177,17,78,85,1,.285,,,,,,,,,,
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,144,572,163,13,81,60,11,.285,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,109,373,104,27,72,68,2,.279,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,162,607,124,30,79,75,15,.204,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,153,567,157,14,86,69,,.277,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,139,551,130,22,90,52,14,.236,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,128,511,150,9,85,34,15,.294,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,112,443,133,16,66,63,2,.300,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,128,486,132,16,66,47,12,.272,,,,,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,115,392,121,10,56,71,2,.309,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,104,380,102,17,58,52,12,.268,,,,,,,,,,
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,114,395,90,10,63,35,33,.228,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,141,484,129,12,63,59,8,.267,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,138,511,147,10,60,53,4,.288,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,115,438,121,19,47,64,,.276,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,90,338,101,9,47,52,11,.299,,,,,,,,,,
