Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$32.17,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$12.71,131,457,118,28,,18,200,61,95,2,40,1,3,,.258,.317,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$3.47,143,511,136,31,3,14,215,67,67,14,35,1,4,3,.266,.310,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$1.79,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315,,,,,,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340,,,,,,,,,,,,
Travis Jankowski,CF/LF,Rangers,,6470,608671,,$-13.92,107,247,65,12,1,1,82,34,30,19,35,2,2,1,.263,.355,,,,,,,,,,,,
Evan Carter,CF,Rangers,,14487,694497,,$-26.36,23,62,19,4,1,5,40,15,12,3,12,,1,,.306,.413,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-27.75,21,43,11,2,,3,22,5,6,,2,,,,.256,.289,,,,,,,,,,,,
Austin Hedges,C,Rangers,,6232,595978,,$-30.90,81,185,34,5,,1,42,14,16,1,11,2,3,10,.184,.223,,,,,,,,,,,,
Sandy León,C,Rangers,,5609,506702,leonsa01,$-31.64,21,41,6,2,,,8,4,4,,1,1,,1,.146,.182,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,669701,,$-32.74,90,195,36,8,1,6,64,29,15,1,25,9,1,2,.185,.302,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,679881,,$-35.80,17,40,9,1,,1,13,7,4,,2,,2,,.225,.250,,,,,,,,,,,,
Brad Miller,3B/DH/LF,Rangers,,5680,543543,millebr02,$-38.18,27,56,12,4,,1,19,8,6,,10,,1,,.214,.328,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-38.42,8,7,1,,,,1,2,,,,1,,,.143,.250,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
