Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Billy Burns,CF,Royals,Ballbusters,6553,97,311,73,,13,17,.235,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,103,397,114,9,56,14,.287,,,,,,,,,
Christian Colón,2B/3B/SS,Royals,,5201,54,147,34,1,13,,.231,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,Team Erik,6848,128,475,130,12,46,2,.274,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,8,19,4,,1,,.211,,,,,,,,,
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,107,299,83,1,25,30,.278,,,,,,,,,
Alcides Escobar,SS,Royals,Ballbusters,3154,162,637,166,7,55,17,.261,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,DoubleHeader,1395,128,445,98,17,40,8,.220,,,,,,,,,
Terrance Gore,LF,Royals,Dark Angel,10472,17,3,,,,11,,,,,,,,,,
Eric Hosmer,1B,Royals,Obi-Wan,5082,158,605,161,25,104,5,.266,,,,,,,,,
Omar Infante,2B,Royals,,1858,39,134,32,,11,,.239,,,,,,,,,
Whit Merrifield,2B/OF,Royals,Team Erik,5926,81,311,88,2,29,8,.283,,,,,,,,,
Adalberto Mondesi,2B/SS,Royals,The Empire,7458,47,135,25,2,13,9,.185,,,,,,,,,
Mike Moustakas,3B,Royals,Dark Angel,1398,27,104,25,7,13,,.240,,,,,,,,,
Daniel Nava,LF,Royals,,168,54,130,29,1,13,,.223,,,,,,,,,
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,128,457,138,5,43,14,.302,,,,,,,,,
Salvador Perez,C,Royals,Buchanalia,5081,139,514,127,22,64,,.247,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,86,227,54,12,31,,.238,,,,,,,,,
